﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
XS1757824864,2019-10-03,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-03,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-04,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-04,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-04,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-04,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-07,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-07,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-07,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-07,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-08,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-08,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-08,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-08,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-09,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-09,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-09,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-09,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-10,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-10,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-10,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-10,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-11,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-11,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-11,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-11,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-14,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-14,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-14,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-14,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-15,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-15,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-15,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-15,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-16,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-16,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-16,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-16,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-17,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-17,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-17,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-17,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-18,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-18,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-18,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-18,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-21,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-21,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-21,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-21,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-22,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-22,11:30:00,1,,,103.628,2019-10-22T13:23:56.000Z,10000.0,Other,N/A,ELECTRONIC,N/A
XS1757824864,2019-10-22,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-22,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-23,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-23,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-23,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-23,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-24,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-24,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-24,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-24,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-25,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-25,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-25,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-25,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-28,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-28,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-28,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-28,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-29,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-29,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-29,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-29,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-30,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-30,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-30,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-30,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-31,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-31,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-31,13:30:00,1,,,103.477,2019-10-31T15:14:45.000Z,10000.0,Other,N/A,ELECTRONIC,N/A
XS1757824864,2019-10-31,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-01,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-01,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-01,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-01,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-04,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-04,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-04,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-04,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-05,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-05,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-05,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-05,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-06,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-06,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-06,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-06,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-07,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-07,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-07,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-07,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-08,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-08,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-08,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-08,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-11,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-11,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-11,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-11,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-12,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-12,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-12,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-12,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-13,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-13,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-13,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-13,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-14,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-14,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-14,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-14,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-15,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-15,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-15,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-15,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-18,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-18,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-18,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-18,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-19,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-19,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-19,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-19,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-20,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-20,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-20,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-20,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-21,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-21,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-21,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-21,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-22,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-22,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-22,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-22,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-25,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-25,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-25,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-25,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-26,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-26,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-26,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-26,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-27,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-27,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-27,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-27,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-28,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-28,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-28,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-28,15:30:00,1,,,,,,,,,
XS1757824864,2019-11-29,09:30:00,1,,,,,,,,,
XS1757824864,2019-11-29,11:30:00,1,,,,,,,,,
XS1757824864,2019-11-29,13:30:00,1,,,,,,,,,
XS1757824864,2019-11-29,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-02,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-02,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-02,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-02,15:30:00,1,,,103.611,2019-12-02T16:52:31.000Z,20000.0,Other,N/A,ELECTRONIC,N/A
XS1757824864,2019-12-03,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-03,11:30:00,1,,,103.722,2019-12-03T12:56:55.000Z,10000.0,Other,N/A,ELECTRONIC,N/A
XS1757824864,2019-12-03,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-03,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-04,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-04,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-04,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-04,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-05,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-05,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-05,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-05,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-06,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-06,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-06,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-06,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-09,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-09,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-09,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-09,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-10,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-10,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-10,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-10,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-11,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-11,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-11,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-11,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-12,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-12,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-12,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-12,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-13,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-13,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-13,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-13,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-16,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-16,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-16,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-16,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-17,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-17,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-17,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-17,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-18,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-18,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-18,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-18,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-19,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-19,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-19,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-19,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-20,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-20,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-20,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-20,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-23,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-23,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-23,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-23,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-24,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-24,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-24,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-24,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-25,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-25,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-25,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-25,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-26,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-26,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-26,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-26,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-27,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-27,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-27,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-27,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-30,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-30,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-30,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-30,15:30:00,1,,,,,,,,,
XS1757824864,2019-12-31,09:30:00,1,,,,,,,,,
XS1757824864,2019-12-31,11:30:00,1,,,,,,,,,
XS1757824864,2019-12-31,13:30:00,1,,,,,,,,,
XS1757824864,2019-12-31,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-01,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-01,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-01,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-01,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-02,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-02,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-02,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-02,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-03,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-03,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-03,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-03,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-04,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-04,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-04,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-04,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-07,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-07,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-07,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-07,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-08,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-08,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-08,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-08,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-09,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-09,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-09,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-09,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-10,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-10,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-10,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-10,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-11,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-11,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-11,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-11,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-14,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-14,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-14,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-14,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-15,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-15,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-15,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-15,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-16,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-16,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-16,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-16,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-17,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-17,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-17,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-17,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-18,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-18,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-18,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-18,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-21,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-21,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-21,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-21,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-22,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-22,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-22,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-22,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-23,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-23,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-23,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-23,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-24,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-24,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-24,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-24,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-25,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-25,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-25,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-25,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-28,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-28,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-28,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-28,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-29,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-29,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-29,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-29,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-30,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-30,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-30,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-30,15:30:00,1,,,,,,,,,
XS2048598689,2019-10-31,09:30:00,1,,,,,,,,,
XS2048598689,2019-10-31,11:30:00,1,,,,,,,,,
XS2048598689,2019-10-31,13:30:00,1,,,,,,,,,
XS2048598689,2019-10-31,15:30:00,1,,,,,,,,,
XS2048598689,2019-11-01,09:30:00,1,,,,,,,,,
XS2048598689,2019-11-01,11:30:00,1,,,,,,,,,
XS2048598689,2019-11-01,13:30:00,1,,,,,,,,,
XS2048598689,2019-11-01,15:30:00,1,,,,,,,,,
XS2048598689,2019-11-04,09:30:00,1,,,,,,,,,
XS2048598689,2019-11-04,11:30:00,1,,,100.044,2019-11-04T13:05:51.000Z,30000.0,Other,N/A,ELECTRONIC,N/A
XS2048598689,2019-11-04,13:30:00,1,,,100.008,2019-11-04T14:25:35.000Z,50000.0,Other,N/A,ELECTRONIC,N/A
XS2048598689,2019-11-04,15:30:00,1,,,100.002,2019-11-04T15:55:20.000Z,20000.0,Other,N/A,ELECTRONIC,N/A
XS2048598689,2019-11-05,09:30:00,1,,,,,,,,,
XS2048598689,2019-11-05,11:30:00,1,,,99.988,2019-11-05T12:08:05.000Z,30000.0,Other,N/A,ELECTRONIC,N/A
XS2048598689,2019-11-05,13:30:00,1,,,,,,,,,
XS2048598689,2019-11-05,15:30:00,1,,,,,,,,,
XS2048598689,2019-11-06,09:30:00,1,,,,,,,,,
XS2048598689,2019-11-06,11:30:00,1,,,,,,,,,
XS2048598689,2019-11-06,13:30:00,1,,,,,,,,,
XS2048598689,2019-11-06,15:30:00,1,,,,,,,,,
XS2048598689,2019-11-07,09:30:00,1,,,,,,,,,
XS2048598689,2019-11-07,11:30:00,1,,,,,,,,,
XS2048598689,2019-11-07,13:30:00,1,,,99.946,2019-11-07T14:18:19.000Z,30000.0,Other,N/A,ELECTRONIC,N/A
XS2048598689,2019-11-07,15:30:00,1,,,,,,,,,
XS2048598689,2019-11-08,09:30:00,1,,,99.925,2019-11-08T10:42:48.000Z,18000.0,Other,N/A,ELECTRONIC,N/A
XS2048598689,2019-11-08,11:30:00,1,,,,,,,,,
XS2048598689,2019-11-08,13:30:00,1,,,,,,,,,
XS2048598689,2019-11-08,15:30:00,1,,,,,,,,,
XS2048598689,2019-11-11,09:30:00,1,,,,,,,,,
XS2048598689,2019-11-11,11:30:00,1,,,100.055,2019-11-11T12:57:56.000Z,20000.0,Other,N/A,ELECTRONIC,N/A
XS2048598689,2019-11-11,13:30:00,1,,,,,,,,,
XS2048598689,2019-11-11,15:30:00,1,,,,,,,,,
XS2048598689,2019-11-12,09:30:00,1,,,,,,,,,
XS2048598689,2019-11-12,11:30:00,1,,,,,,,,,
XS2048598689,2019-11-12,13:30:00,1,,,,,,,,,
XS2048598689,2019-11-12,15:30:00,1,,,,,,,,,
XS2048598689,2019-11-13,09:30:00,1,,,,,,,,,
XS2048598689,2019-11-13,11:30:00,1,,,,,,,,,
XS2048598689,2019-11-13,13:30:00,1,,,,,,,,,
XS2048598689,2019-11-13,15:30:00,1,,,,,,,,,
XS2048598689,2019-11-14,09:30:00,1,,,,,,,,,
XS2048598689,2019-11-14,11:30:00,1,,,,,,,,,
XS2048598689,2019-11-14,13:30:00,1,,,,,,,,,
XS2048598689,2019-11-14,15:30:00,1,,,,,,,,,
XS2048598689,2019-11-15,09:30:00,1,,,,,,,,,
XS2048598689,2019-11-15,11:30:00,1,,,,,,,,,
XS2048598689,2019-11-15,13:30:00,1,,,,,,,,,
XS2048598689,2019-11-15,15:30:00,1,,,,,,,,,
XS2048598689,2019-11-18,09:30:00,1,,,,,,,,,
XS2048598689,2019-11-18,11:30:00,1,,,,,,,,,
XS2048598689,2019-11-18,13:30:00,1,,,,,,,,,
XS2048598689,2019-11-18,15:30:00,1,,,,,,,,,
XS2048598689,2019-11-19,09:30:00,1,,,100.385,2019-11-19T10:20:54.000Z,20000.0,Other,N/A,ELECTRONIC,N/A
XS2048598689,2019-11-19,11:30:00,1,,,,,,,,,
XS2048598689,2019-11-19,13:30:00,1,,,,,,,,,
