﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
XS1965457275,2019-05-16,101.03,101.030259,,
XS1965457275,2019-05-17,101.058,101.057,,
XS1965457275,2019-05-20,,,,
XS1965457275,2019-05-21,101.04025,101.043722,101.087,101.015
XS1965457275,2019-05-22,,,,
XS1965457275,2019-05-23,,,,
XS1965457275,2019-05-24,,,,
XS1965457275,2019-05-27,,,,
XS1965457275,2019-05-28,101.273,101.272485,,
XS1965457275,2019-05-29,,,,
XS1965457275,2019-05-30,,,,
XS1965457275,2019-05-31,101.3,101.301667,,
XS1965457275,2019-06-03,,,,
XS1965457275,2019-06-04,,,,
XS1965457275,2019-06-05,,,,
XS1965457275,2019-06-06,101.351,101.404451,,
XS1965457275,2019-06-07,,,,
XS1965457275,2019-06-10,,,,
XS1965457275,2019-06-11,,,,
XS1965457275,2019-06-12,,,,
XS1965457275,2019-06-13,,,,
XS1965457275,2019-06-14,,,,
XS1965457275,2019-06-17,,,,
XS1965457275,2019-06-18,101.82925,101.823641,101.881,101.758
XS1965457275,2019-06-19,,,,
XS1965457275,2019-06-20,102.106,102.102653,,
XS1965457275,2019-06-21,,,,
XS1965457275,2019-06-24,,,,
XS1965457275,2019-06-25,,,,
XS1965457275,2019-06-26,,,,
XS1965457275,2019-06-27,,,,
XS1965457275,2019-06-28,,,,
XS1965457275,2019-04-01,,,,
XS1965457275,2019-04-02,,,,
XS1965457275,2019-04-03,100.407,100.405737,,
XS1965457275,2019-04-04,,,,
XS1965457275,2019-04-05,,,,
XS1965457275,2019-04-08,,,,
XS1965457275,2019-04-09,,,,
XS1965457275,2019-04-10,100.344,100.342992,100.387,100.286
XS1965457275,2019-04-11,,,,
XS1965457275,2019-04-12,100.25666666666666,100.247243,100.284,100.213
XS1965457275,2019-04-15,100.24,100.24343,,
XS1965457275,2019-04-16,,,,
XS1965457275,2019-04-17,,,,
XS1965457275,2019-04-18,,,,
XS1965457275,2019-04-19,,,,
XS1965457275,2019-04-22,,,,
XS1965457275,2019-04-23,,,,
XS1965457275,2019-04-24,,,,
XS1965457275,2019-04-25,100.741,100.763867,,
XS1965457275,2019-04-26,,,,
XS1965457275,2019-04-29,,,,
XS1965457275,2019-04-30,,,,
XS1965457275,2019-05-01,,,,
XS1965457275,2019-05-02,100.75133333333333,100.76696,100.77,100.74
XS1965457275,2019-05-03,,,,
XS1965457275,2019-05-06,,,,
XS1965457275,2019-05-07,,,,
XS1965457275,2019-05-08,,,,
XS1965457275,2019-05-09,,,,
XS1965457275,2019-05-10,,,,
XS1965457275,2019-05-13,,,,
XS1965457275,2019-05-14,,,,
XS1045934293,2019-05-15,,,,
XS1045934293,2019-05-16,,,,
XS1045934293,2019-05-17,,,,
XS1045934293,2019-05-20,,,,
XS1045934293,2019-05-21,,,,
XS1045934293,2019-05-22,,,,
XS1045934293,2019-05-23,,,,
XS1045934293,2019-05-24,,,,
XS1045934293,2019-05-27,,,,
XS1045934293,2019-05-28,,,,
XS1045934293,2019-05-29,,,,
XS1045934293,2019-05-30,,,,
XS1045934293,2019-05-31,,,,
XS1045934293,2019-06-03,,,,
XS1045934293,2019-06-04,,,,
XS1045934293,2019-06-05,,,,
XS1045934293,2019-06-06,,,,
XS1045934293,2019-06-07,,,,
XS1045934293,2019-06-10,,,,
XS1045934293,2019-06-11,,,,
XS1045934293,2019-06-12,,,,
XS1045934293,2019-06-13,,,,
XS1045934293,2019-06-14,,,,
XS1045934293,2019-06-17,,,,
XS1045934293,2019-06-18,,,,
XS1045934293,2019-06-19,,,,
XS1045934293,2019-06-20,,,,
XS1045934293,2019-06-21,,,,
XS1045934293,2019-06-24,,,,
XS1045934293,2019-06-25,,,,
XS1045934293,2019-06-26,,,,
XS1045934293,2019-06-27,,,,
XS1045934293,2019-06-28,,,,
XS1045934293,2019-04-01,,,,
XS1045934293,2019-04-02,,,,
XS1045934293,2019-04-03,,,,
XS1045934293,2019-04-04,,,,
XS1045934293,2019-04-05,,,,
XS1045934293,2019-04-08,,,,
XS1045934293,2019-04-09,,,,
XS1045934293,2019-04-10,,,,
XS1045934293,2019-04-11,,,,
XS1045934293,2019-04-12,,,,
XS1045934293,2019-04-15,,,,
XS1045934293,2019-04-16,,,,
XS1045934293,2019-04-17,,,,
XS1045934293,2019-04-18,,,,
XS1045934293,2019-04-19,,,,
XS1045934293,2019-04-22,,,,
XS1045934293,2019-04-23,,,,
XS1045934293,2019-04-24,,,,
XS1045934293,2019-04-25,,,,
XS1045934293,2019-04-26,,,,
XS1045934293,2019-04-29,102.1805,102.180389,,
XS1045934293,2019-04-30,,,,
XS1045934293,2019-05-01,,,,
XS1045934293,2019-05-02,,,,
XS1045934293,2019-05-03,,,,
XS1045934293,2019-05-06,,,,
XS1045934293,2019-05-07,,,,
XS1045934293,2019-05-08,,,,
XS1045934293,2019-05-09,,,,
XS1045934293,2019-05-10,,,,
XS1045934293,2019-05-13,,,,
XS1045934293,2019-05-14,,,,
AU0000XQLQT2,2019-05-15,,,,
AU0000XQLQT2,2019-05-16,,,,
AU0000XQLQT2,2019-05-17,,,,
AU0000XQLQT2,2019-05-20,,,,
AU0000XQLQT2,2019-05-21,,,,
AU0000XQLQT2,2019-05-22,,,,
AU0000XQLQT2,2019-05-23,,,,
AU0000XQLQT2,2019-05-24,,,,
AU0000XQLQT2,2019-05-27,,,,
AU0000XQLQT2,2019-05-28,,,,
AU0000XQLQT2,2019-05-29,,,,
AU0000XQLQT2,2019-05-30,,,,
AU0000XQLQT2,2019-05-31,,,,
AU0000XQLQT2,2019-06-03,,,,
AU0000XQLQT2,2019-06-04,,,,
AU0000XQLQT2,2019-06-05,,,,
AU0000XQLQT2,2019-06-06,,,,
AU0000XQLQT2,2019-06-07,,,,
AU0000XQLQT2,2019-06-10,,,,
AU0000XQLQT2,2019-06-11,,,,
AU0000XQLQT2,2019-06-12,,,,
AU0000XQLQT2,2019-06-13,,,,
AU0000XQLQT2,2019-06-14,,,,
AU0000XQLQT2,2019-06-17,,,,
AU0000XQLQT2,2019-06-18,,,,
AU0000XQLQT2,2019-06-19,,,,
AU0000XQLQT2,2019-06-20,,,,
AU0000XQLQT2,2019-06-21,,,,
AU0000XQLQT2,2019-06-24,,,,
AU0000XQLQT2,2019-06-25,,,,
AU0000XQLQT2,2019-06-26,,,,
AU0000XQLQT2,2019-06-27,,,,
AU0000XQLQT2,2019-06-28,,,,
AU0000XQLQT2,2019-04-01,,,,
AU0000XQLQT2,2019-04-02,,,,
AU0000XQLQT2,2019-04-03,,,,
AU0000XQLQT2,2019-04-04,,,,
AU0000XQLQT2,2019-04-05,,,,
AU0000XQLQT2,2019-04-08,,,,
AU0000XQLQT2,2019-04-09,,,,
AU0000XQLQT2,2019-04-10,,,,
AU0000XQLQT2,2019-04-11,,,,
AU0000XQLQT2,2019-04-12,,,,
AU0000XQLQT2,2019-04-15,,,,
AU0000XQLQT2,2019-04-16,,,,
AU0000XQLQT2,2019-04-17,,,,
AU0000XQLQT2,2019-04-18,,,,
AU0000XQLQT2,2019-04-19,,,,
AU0000XQLQT2,2019-04-22,,,,
AU0000XQLQT2,2019-04-23,,,,
AU0000XQLQT2,2019-04-24,,,,
AU0000XQLQT2,2019-04-25,,,,
AU0000XQLQT2,2019-04-26,,,,
AU0000XQLQT2,2019-04-29,,,,
AU0000XQLQT2,2019-04-30,,,,
AU0000XQLQT2,2019-05-01,,,,
AU0000XQLQT2,2019-05-02,,,,
AU0000XQLQT2,2019-05-03,,,,
AU0000XQLQT2,2019-05-06,,,,
AU0000XQLQT2,2019-05-07,,,,
AU0000XQLQT2,2019-05-08,,,,
AU0000XQLQT2,2019-05-09,,,,
AU0000XQLQT2,2019-05-10,,,,
AU0000XQLQT2,2019-05-13,,,,
AU0000XQLQT2,2019-05-14,,,,
AU3FN0041042,2019-05-15,,,,
AU3FN0041042,2019-05-16,,,,
AU3FN0041042,2019-05-17,,,,
AU3FN0041042,2019-05-20,98.748,98.748,,
AU3FN0041042,2019-05-21,,,,
AU3FN0041042,2019-05-22,,,,
AU3FN0041042,2019-05-23,,,,
AU3FN0041042,2019-05-24,,,,
AU3FN0041042,2019-05-27,,,,
AU3FN0041042,2019-05-28,,,,
AU3FN0041042,2019-05-29,,,,
AU3FN0041042,2019-05-30,,,,
AU3FN0041042,2019-05-31,,,,
AU3FN0041042,2019-06-03,,,,
AU3FN0041042,2019-06-04,,,,
AU3FN0041042,2019-06-05,,,,
AU3FN0041042,2019-06-06,98.372,98.372,,
AU3FN0041042,2019-06-07,,,,
AU3FN0041042,2019-06-10,,,,
AU3FN0041042,2019-06-11,,,,
AU3FN0041042,2019-06-12,,,,
AU3FN0041042,2019-06-13,,,,
AU3FN0041042,2019-06-14,,,,
AU3FN0041042,2019-06-17,,,,
AU3FN0041042,2019-06-18,,,,
AU3FN0041042,2019-06-19,,,,
AU3FN0041042,2019-06-20,,,,
AU3FN0041042,2019-06-21,,,,
AU3FN0041042,2019-06-24,,,,
AU3FN0041042,2019-06-25,,,,
AU3FN0041042,2019-06-26,,,,
AU3FN0041042,2019-06-27,,,,
AU3FN0041042,2019-06-28,,,,
AU3FN0041042,2019-04-01,,,,
AU3FN0041042,2019-04-02,,,,
AU3FN0041042,2019-04-03,,,,
AU3FN0041042,2019-04-04,,,,
AU3FN0041042,2019-04-05,,,,
AU3FN0041042,2019-04-08,,,,
AU3FN0041042,2019-04-09,,,,
AU3FN0041042,2019-04-10,,,,
AU3FN0041042,2019-04-11,,,,
AU3FN0041042,2019-04-12,,,,
AU3FN0041042,2019-04-15,,,,
AU3FN0041042,2019-04-16,,,,
AU3FN0041042,2019-04-17,,,,
AU3FN0041042,2019-04-18,,,,
AU3FN0041042,2019-04-19,,,,
AU3FN0041042,2019-04-22,,,,
AU3FN0041042,2019-04-23,,,,
AU3FN0041042,2019-04-24,,,,
AU3FN0041042,2019-04-25,,,,
AU3FN0041042,2019-04-26,,,,
AU3FN0041042,2019-04-29,,,,
AU3FN0041042,2019-04-30,,,,
AU3FN0041042,2019-05-01,,,,
AU3FN0041042,2019-05-02,,,,
AU3FN0041042,2019-05-03,,,,
AU3FN0041042,2019-05-06,,,,
AU3FN0041042,2019-05-07,,,,
AU3FN0041042,2019-05-08,,,,
AU3FN0041042,2019-05-09,,,,
AU3FN0041042,2019-05-10,,,,
AU3FN0041042,2019-05-13,,,,
AU3FN0041042,2019-05-14,,,,
US05252BDC00,2019-05-15,,,,
US05252BDC00,2019-05-16,,,,
US05252BDC00,2019-05-17,,,,
US05252BDC00,2019-05-20,,,,
US05252BDC00,2019-05-21,,,,
US05252BDC00,2019-05-22,,,,
US05252BDC00,2019-05-23,,,,
US05252BDC00,2019-05-24,,,,
US05252BDC00,2019-05-27,,,,
US05252BDC00,2019-05-28,,,,
US05252BDC00,2019-05-29,,,,
US05252BDC00,2019-05-30,,,,
US05252BDC00,2019-05-31,,,,
US05252BDC00,2019-06-03,,,,
US05252BDC00,2019-06-04,,,,
US05252BDC00,2019-06-05,,,,
US05252BDC00,2019-06-06,,,,
US05252BDC00,2019-06-07,,,,
US05252BDC00,2019-06-10,,,,
US05252BDC00,2019-06-11,,,,
US05252BDC00,2019-06-12,,,,
US05252BDC00,2019-06-13,,,,
US05252BDC00,2019-06-14,,,,
US05252BDC00,2019-06-17,,,,
US05252BDC00,2019-06-18,,,,
US05252BDC00,2019-06-19,,,,
US05252BDC00,2019-06-20,,,,
US05252BDC00,2019-06-21,,,,
US05252BDC00,2019-06-24,,,,
US05252BDC00,2019-06-25,,,,
US05252BDC00,2019-06-26,,,,
US05252BDC00,2019-06-27,,,,
US05252BDC00,2019-06-28,,,,
US05252BDC00,2019-04-01,,,,
US05252BDC00,2019-04-02,,,,
US05252BDC00,2019-04-03,,,,
US05252BDC00,2019-04-04,,,,
US05252BDC00,2019-04-05,,,,
US05252BDC00,2019-04-08,,,,
