﻿Venue_Name,Venue_Identifier,Country_of_Competent_Authority,Market_Segment_Name,Market_Segment_Identifier,Date_of_the_trading_day,Nature_of_Outages,Number_of_Outages,Average_Duration_of_Outages,Nature_of_Scheduled_Auction,Number_of_Scheduled_Auction,Average_Duration_of_Scheduled_Auction,Number_of_Failed_Transactions,Value_of_Failed_Transactions
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,1/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,3/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,6/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,7/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,8/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,9/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,10/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,13/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,14/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,15/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,16/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,17/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,20/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,21/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,22/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,23/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,24/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,27/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,28/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,29/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,30/04/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,1/05/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,4/05/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,5/05/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,6/05/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,7/05/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,8/05/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,11/05/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,12/05/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,13/05/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,14/05/2020,N/A,0,0,N/A,N/A,N/A,0,0%
