﻿Venue_Name,Venue_Identifier,Country_of_Competent_Authority,Market_Segment_Name,Market_Segment_Identifier,Date_of_the_trading_day,Nature_of_Outages,Number_of_Outages,Average_Duration_of_Outages,Nature_of_Scheduled_Auction,Number_of_Scheduled_Auction,Average_Duration_of_Scheduled_Auction,Number_of_Failed_Transactions,Value_of_Failed_Transactions
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-11,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-12,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-13,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-14,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-15,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-18,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-19,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-20,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-21,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-22,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-25,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-26,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-27,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-28,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-29,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-02,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-03,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-04,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-07,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-08,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-09,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-10,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-11,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-14,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-15,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-16,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-17,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-18,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-21,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-22,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-23,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-24,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-25,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-28,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-29,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-30,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-01-31,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-01,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-04,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-05,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-06,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-07,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-08,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-11,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-12,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-13,N/A,0,0,N/A,N/A,N/A,0,0%
