﻿Venue_Name,Venue_Identifier,Country_of_Competent_Authority,Market_Segment_Name,Market_Segment_Identifier,Date_of_the_trading_day,Nature_of_Outages,Number_of_Outages,Average_Duration_of_Outages,Nature_of_Scheduled_Auction,Number_of_Scheduled_Auction,Average_Duration_of_Scheduled_Auction,Number_of_Failed_Transactions,Value_of_Failed_Transactions
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-31,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-01,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-02,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-05,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-06,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-07,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-08,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-09,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-12,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-13,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-14,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-15,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-16,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-19,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-20,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-21,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-22,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-23,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-26,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-27,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-28,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-29,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-11-30,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-03,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-04,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-05,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-06,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-07,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-10,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-11,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-12,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-13,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-14,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-17,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-18,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-19,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-20,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-21,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-24,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-25,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-26,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-27,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-28,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-12-31,N/A,0,0,N/A,N/A,N/A,0,0%
