Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ9D4SJWX0S4,23/01/2020,,,,
EZ9D4SJWX0S4,24/01/2020,,,,
EZ9D4SJWX0S4,27/01/2020,,,,
EZ9D4SJWX0S4,28/01/2020,,,,
EZ9D4SJWX0S4,29/01/2020,,,,
EZ9D4SJWX0S4,30/01/2020,,,,
EZ9D4SJWX0S4,31/01/2020,,,,
EZ9D4SJWX0S4,3/02/2020,,,,
EZ9D4SJWX0S4,4/02/2020,,,,
EZ9D4SJWX0S4,5/02/2020,,,,
EZ9D4SJWX0S4,6/02/2020,,,,
EZ9D4SJWX0S4,7/02/2020,,,,
EZ9D4SJWX0S4,10/02/2020,,,,
EZ9D4SJWX0S4,11/02/2020,,,,
EZ9D4SJWX0S4,12/02/2020,,,,
EZ9D4SJWX0S4,13/02/2020,,,,
EZ5WPLXNFCJ4,14/02/2020,,,,
EZ5WPLXNFCJ4,17/02/2020,,,,
EZ5WPLXNFCJ4,18/02/2020,,,,
EZ5WPLXNFCJ4,19/02/2020,,,,
EZ5WPLXNFCJ4,20/02/2020,,,,
EZ5WPLXNFCJ4,21/02/2020,,,,
EZ5WPLXNFCJ4,24/02/2020,,,,
EZ5WPLXNFCJ4,25/02/2020,,,,
EZ5WPLXNFCJ4,26/02/2020,,,,
EZ5WPLXNFCJ4,27/02/2020,,,,
EZ5WPLXNFCJ4,28/02/2020,,,,
EZ5WPLXNFCJ4,2/03/2020,,,,
EZ5WPLXNFCJ4,3/03/2020,,,,
EZ5WPLXNFCJ4,4/03/2020,,,,
EZ5WPLXNFCJ4,5/03/2020,,,,
EZ5WPLXNFCJ4,6/03/2020,0.8705675,0.870581,0.87062,0.8705405
EZ5WPLXNFCJ4,9/03/2020,,,,
EZ5WPLXNFCJ4,10/03/2020,,,,
EZ5WPLXNFCJ4,11/03/2020,,,,
EZ5WPLXNFCJ4,12/03/2020,,,,
EZ5WPLXNFCJ4,13/03/2020,,,,
EZ5WPLXNFCJ4,16/03/2020,,,,
EZ5WPLXNFCJ4,17/03/2020,,,,
EZ5WPLXNFCJ4,18/03/2020,,,,
EZ5WPLXNFCJ4,19/03/2020,,,,
EZ5WPLXNFCJ4,20/03/2020,,,,
EZ5WPLXNFCJ4,23/03/2020,,,,
EZ5WPLXNFCJ4,24/03/2020,,,,
EZ5WPLXNFCJ4,25/03/2020,,,,
EZ5WPLXNFCJ4,26/03/2020,,,,
EZ5WPLXNFCJ4,27/03/2020,,,,
EZ5WPLXNFCJ4,30/03/2020,,,,
EZ5WPLXNFCJ4,31/03/2020,,,,
EZ5WPLXNFCJ4,1/01/2020,,,,
EZ5WPLXNFCJ4,2/01/2020,,,,
EZ5WPLXNFCJ4,3/01/2020,,,,
EZ5WPLXNFCJ4,6/01/2020,,,,
EZ5WPLXNFCJ4,7/01/2020,,,,
EZ5WPLXNFCJ4,8/01/2020,,,,
EZ5WPLXNFCJ4,9/01/2020,,,,
EZ5WPLXNFCJ4,10/01/2020,,,,
EZ5WPLXNFCJ4,13/01/2020,,,,
EZ5WPLXNFCJ4,14/01/2020,,,,
EZ5WPLXNFCJ4,15/01/2020,,,,
EZ5WPLXNFCJ4,16/01/2020,,,,
EZ5WPLXNFCJ4,17/01/2020,,,,
EZ5WPLXNFCJ4,20/01/2020,,,,
EZ5WPLXNFCJ4,21/01/2020,,,,
EZ5WPLXNFCJ4,22/01/2020,,,,
EZ5WPLXNFCJ4,23/01/2020,,,,
EZ5WPLXNFCJ4,24/01/2020,,,,
EZ5WPLXNFCJ4,27/01/2020,,,,
EZ5WPLXNFCJ4,28/01/2020,,,,
EZ5WPLXNFCJ4,29/01/2020,,,,
EZ5WPLXNFCJ4,30/01/2020,,,,
EZ5WPLXNFCJ4,31/01/2020,,,,
EZ5WPLXNFCJ4,3/02/2020,,,,
EZ5WPLXNFCJ4,4/02/2020,,,,
EZ5WPLXNFCJ4,5/02/2020,,,,
EZ5WPLXNFCJ4,6/02/2020,,,,
EZ5WPLXNFCJ4,7/02/2020,,,,
EZ5WPLXNFCJ4,10/02/2020,,,,
EZ5WPLXNFCJ4,11/02/2020,,,,
EZ5WPLXNFCJ4,12/02/2020,,,,
EZ5WPLXNFCJ4,13/02/2020,,,,
EZ561GVYTY75,14/02/2020,,,,
EZ561GVYTY75,17/02/2020,,,,
EZ561GVYTY75,18/02/2020,,,,
EZ561GVYTY75,19/02/2020,,,,
EZ561GVYTY75,20/02/2020,,,,
EZ561GVYTY75,21/02/2020,,,,
EZ561GVYTY75,24/02/2020,,,,
EZ561GVYTY75,25/02/2020,,,,
EZ561GVYTY75,26/02/2020,,,,
EZ561GVYTY75,27/02/2020,,,,
EZ561GVYTY75,28/02/2020,,,,
EZ561GVYTY75,2/03/2020,,,,
EZ561GVYTY75,3/03/2020,,,,
EZ561GVYTY75,4/03/2020,,,,
EZ561GVYTY75,5/03/2020,,,,
EZ561GVYTY75,6/03/2020,,,,
EZ561GVYTY75,9/03/2020,,,,
EZ561GVYTY75,10/03/2020,,,,
EZ561GVYTY75,11/03/2020,,,,
EZ561GVYTY75,12/03/2020,,,,
EZ561GVYTY75,13/03/2020,,,,
EZ561GVYTY75,16/03/2020,,,,
EZ561GVYTY75,17/03/2020,,,,
EZ561GVYTY75,18/03/2020,,,,
EZ561GVYTY75,19/03/2020,,,,
EZ561GVYTY75,20/03/2020,,,,
EZ561GVYTY75,23/03/2020,,,,
EZ561GVYTY75,24/03/2020,,,,
EZ561GVYTY75,25/03/2020,,,,
EZ561GVYTY75,26/03/2020,,,,
EZ561GVYTY75,27/03/2020,,,,
EZ561GVYTY75,30/03/2020,,,,
EZ561GVYTY75,31/03/2020,,,,
EZ561GVYTY75,1/01/2020,,,,
EZ561GVYTY75,2/01/2020,,,,
EZ561GVYTY75,3/01/2020,,,,
EZ561GVYTY75,6/01/2020,,,,
EZ561GVYTY75,7/01/2020,,,,
EZ561GVYTY75,8/01/2020,,,,
EZ561GVYTY75,9/01/2020,,,,
EZ561GVYTY75,10/01/2020,,,,
EZ561GVYTY75,13/01/2020,,,,
EZ561GVYTY75,14/01/2020,,,,
EZ561GVYTY75,15/01/2020,,,,
EZ561GVYTY75,16/01/2020,,,,
EZ561GVYTY75,17/01/2020,,,,
EZ561GVYTY75,20/01/2020,,,,
EZ561GVYTY75,21/01/2020,,,,
EZ561GVYTY75,22/01/2020,,,,
EZ561GVYTY75,23/01/2020,,,,
EZ561GVYTY75,24/01/2020,,,,
EZ561GVYTY75,27/01/2020,,,,
EZ561GVYTY75,28/01/2020,,,,
EZ561GVYTY75,29/01/2020,,,,
EZ561GVYTY75,30/01/2020,,,,
EZ561GVYTY75,31/01/2020,,,,
EZ561GVYTY75,3/02/2020,,,,
EZ561GVYTY75,4/02/2020,,,,
EZ561GVYTY75,5/02/2020,,,,
EZ561GVYTY75,6/02/2020,,,,
EZ561GVYTY75,7/02/2020,,,,
EZ561GVYTY75,10/02/2020,,,,
EZ561GVYTY75,11/02/2020,,,,
EZ561GVYTY75,12/02/2020,,,,
EZ561GVYTY75,13/02/2020,,,,
EZ5YBX2F1S35,14/02/2020,,,,
EZ5YBX2F1S35,17/02/2020,,,,
EZ5YBX2F1S35,18/02/2020,,,,
EZ5YBX2F1S35,19/02/2020,,,,
EZ5YBX2F1S35,20/02/2020,,,,
EZ5YBX2F1S35,21/02/2020,,,,
EZ5YBX2F1S35,24/02/2020,,,,
EZ5YBX2F1S35,25/02/2020,,,,
EZ5YBX2F1S35,26/02/2020,,,,
EZ5YBX2F1S35,27/02/2020,,,,
EZ5YBX2F1S35,28/02/2020,,,,
EZ5YBX2F1S35,2/03/2020,,,,
EZ5YBX2F1S35,3/03/2020,,,,
EZ5YBX2F1S35,4/03/2020,,,,
EZ5YBX2F1S35,5/03/2020,,,,
EZ5YBX2F1S35,6/03/2020,,,,
EZ5YBX2F1S35,9/03/2020,,,,
EZ5YBX2F1S35,10/03/2020,,,,
EZ5YBX2F1S35,11/03/2020,,,,
EZ5YBX2F1S35,12/03/2020,,,,
EZ5YBX2F1S35,13/03/2020,,,,
EZ5YBX2F1S35,16/03/2020,,,,
EZ5YBX2F1S35,17/03/2020,,,,
EZ5YBX2F1S35,18/03/2020,,,,
EZ5YBX2F1S35,19/03/2020,,,,
EZ5YBX2F1S35,20/03/2020,,,,
EZ5YBX2F1S35,23/03/2020,,,,
EZ5YBX2F1S35,24/03/2020,,,,
EZ5YBX2F1S35,25/03/2020,,,,
EZ5YBX2F1S35,26/03/2020,,,,
EZ5YBX2F1S35,27/03/2020,,,,
EZ5YBX2F1S35,30/03/2020,,,,
EZ5YBX2F1S35,31/03/2020,,,,
EZ5YBX2F1S35,1/01/2020,,,,
EZ5YBX2F1S35,2/01/2020,,,,
EZ5YBX2F1S35,3/01/2020,,,,
EZ5YBX2F1S35,6/01/2020,,,,
EZ5YBX2F1S35,7/01/2020,,,,
EZ5YBX2F1S35,8/01/2020,,,,
EZ5YBX2F1S35,9/01/2020,,,,
EZ5YBX2F1S35,10/01/2020,,,,
EZ5YBX2F1S35,13/01/2020,,,,
EZ5YBX2F1S35,14/01/2020,,,,
EZ5YBX2F1S35,15/01/2020,,,,
EZ5YBX2F1S35,16/01/2020,,,,
EZ5YBX2F1S35,17/01/2020,,,,
EZ5YBX2F1S35,20/01/2020,,,,
EZ5YBX2F1S35,21/01/2020,,,,
EZ5YBX2F1S35,22/01/2020,,,,
EZ5YBX2F1S35,23/01/2020,,,,
EZ5YBX2F1S35,24/01/2020,,,,
EZ5YBX2F1S35,27/01/2020,,,,
EZ5YBX2F1S35,28/01/2020,,,,
EZ5YBX2F1S35,29/01/2020,,,,
EZ5YBX2F1S35,30/01/2020,,,,
EZ5YBX2F1S35,31/01/2020,,,,
EZ5YBX2F1S35,3/02/2020,,,,
EZ5YBX2F1S35,4/02/2020,,,,
EZ5YBX2F1S35,5/02/2020,,,,
EZ5YBX2F1S35,6/02/2020,,,,
EZ5YBX2F1S35,7/02/2020,,,,
EZ5YBX2F1S35,10/02/2020,,,,
EZ5YBX2F1S35,11/02/2020,,,,
EZ5YBX2F1S35,12/02/2020,,,,
EZ5YBX2F1S35,13/02/2020,,,,
EZBLPSVB7WB9,14/02/2020,,,,
EZBLPSVB7WB9,17/02/2020,,,,
EZBLPSVB7WB9,18/02/2020,,,,
EZBLPSVB7WB9,19/02/2020,,,,
EZBLPSVB7WB9,20/02/2020,,,,
EZBLPSVB7WB9,21/02/2020,,,,
EZBLPSVB7WB9,24/02/2020,,,,
EZBLPSVB7WB9,25/02/2020,,,,
EZBLPSVB7WB9,26/02/2020,,,,
EZBLPSVB7WB9,27/02/2020,,,,
EZBLPSVB7WB9,28/02/2020,,,,
EZBLPSVB7WB9,2/03/2020,,,,
EZBLPSVB7WB9,3/03/2020,,,,
EZBLPSVB7WB9,4/03/2020,,,,
EZBLPSVB7WB9,5/03/2020,,,,
EZBLPSVB7WB9,6/03/2020,,,,
EZBLPSVB7WB9,9/03/2020,,,,
EZBLPSVB7WB9,10/03/2020,,,,
EZBLPSVB7WB9,11/03/2020,,,,
EZBLPSVB7WB9,12/03/2020,,,,
EZBLPSVB7WB9,13/03/2020,,,,
EZBLPSVB7WB9,16/03/2020,,,,
EZBLPSVB7WB9,17/03/2020,,,,
EZBLPSVB7WB9,18/03/2020,,,,
EZBLPSVB7WB9,19/03/2020,,,,
EZBLPSVB7WB9,20/03/2020,,,,
EZBLPSVB7WB9,23/03/2020,,,,
EZBLPSVB7WB9,24/03/2020,,,,
EZBLPSVB7WB9,25/03/2020,,,,
EZBLPSVB7WB9,26/03/2020,,,,
EZBLPSVB7WB9,27/03/2020,,,,
EZBLPSVB7WB9,30/03/2020,,,,
EZBLPSVB7WB9,31/03/2020,,,,
EZBLPSVB7WB9,1/01/2020,,,,
EZBLPSVB7WB9,2/01/2020,,,,
EZBLPSVB7WB9,3/01/2020,,,,
EZBLPSVB7WB9,6/01/2020,,,,
EZBLPSVB7WB9,7/01/2020,,,,
EZBLPSVB7WB9,8/01/2020,,,,
EZBLPSVB7WB9,9/01/2020,,,,
EZBLPSVB7WB9,10/01/2020,,,,
EZBLPSVB7WB9,13/01/2020,,,,
EZBLPSVB7WB9,14/01/2020,,,,
EZBLPSVB7WB9,15/01/2020,,,,
EZBLPSVB7WB9,16/01/2020,,,,
EZBLPSVB7WB9,17/01/2020,,,,
EZBLPSVB7WB9,20/01/2020,,,,
EZBLPSVB7WB9,21/01/2020,,,,
EZBLPSVB7WB9,22/01/2020,,,,
EZBLPSVB7WB9,23/01/2020,,,,
EZBLPSVB7WB9,24/01/2020,,,,
EZBLPSVB7WB9,27/01/2020,,,,
EZBLPSVB7WB9,28/01/2020,,,,
EZBLPSVB7WB9,29/01/2020,,,,
EZBLPSVB7WB9,30/01/2020,,,,
EZBLPSVB7WB9,31/01/2020,,,,
EZBLPSVB7WB9,3/02/2020,,,,
EZBLPSVB7WB9,4/02/2020,,,,
EZBLPSVB7WB9,5/02/2020,,,,
EZBLPSVB7WB9,6/02/2020,,,,
EZBLPSVB7WB9,7/02/2020,,,,
EZBLPSVB7WB9,10/02/2020,,,,
EZBLPSVB7WB9,11/02/2020,,,,
EZBLPSVB7WB9,12/02/2020,,,,
EZBLPSVB7WB9,13/02/2020,,,,
EZ2VQMYR3LC6,14/02/2020,,,,
EZ2VQMYR3LC6,17/02/2020,,,,
EZ2VQMYR3LC6,18/02/2020,,,,
EZ2VQMYR3LC6,19/02/2020,,,,
EZ2VQMYR3LC6,20/02/2020,,,,
EZ2VQMYR3LC6,21/02/2020,,,,
EZ2VQMYR3LC6,24/02/2020,,,,
EZ2VQMYR3LC6,25/02/2020,,,,
EZ2VQMYR3LC6,26/02/2020,,,,
EZ2VQMYR3LC6,27/02/2020,,,,
EZ2VQMYR3LC6,28/02/2020,,,,
EZ2VQMYR3LC6,2/03/2020,,,,
EZ2VQMYR3LC6,3/03/2020,,,,
EZ2VQMYR3LC6,4/03/2020,,,,
EZ2VQMYR3LC6,5/03/2020,,,,
EZ2VQMYR3LC6,6/03/2020,,,,
EZ2VQMYR3LC6,9/03/2020,,,,
EZ2VQMYR3LC6,10/03/2020,,,,
EZ2VQMYR3LC6,11/03/2020,,,,
EZ2VQMYR3LC6,12/03/2020,,,,
EZ2VQMYR3LC6,13/03/2020,,,,
EZ2VQMYR3LC6,16/03/2020,,,,
EZ2VQMYR3LC6,17/03/2020,,,,
EZ2VQMYR3LC6,18/03/2020,,,,
EZ2VQMYR3LC6,19/03/2020,,,,
EZ2VQMYR3LC6,20/03/2020,,,,
EZ2VQMYR3LC6,23/03/2020,,,,
EZ2VQMYR3LC6,24/03/2020,,,,
EZ2VQMYR3LC6,25/03/2020,,,,
EZ2VQMYR3LC6,26/03/2020,,,,
EZ2VQMYR3LC6,27/03/2020,,,,
EZ2VQMYR3LC6,30/03/2020,,,,
EZ2VQMYR3LC6,31/03/2020,,,,
EZ2VQMYR3LC6,1/01/2020,,,,
EZ2VQMYR3LC6,2/01/2020,,,,
EZ2VQMYR3LC6,3/01/2020,,,,
EZ2VQMYR3LC6,6/01/2020,,,,
EZ2VQMYR3LC6,7/01/2020,,,,
EZ2VQMYR3LC6,8/01/2020,,,,
EZ2VQMYR3LC6,9/01/2020,,,,
EZ2VQMYR3LC6,10/01/2020,,,,
EZ2VQMYR3LC6,13/01/2020,,,,
EZ2VQMYR3LC6,14/01/2020,,,,
EZ2VQMYR3LC6,15/01/2020,,,,
EZ2VQMYR3LC6,16/01/2020,,,,
EZ2VQMYR3LC6,17/01/2020,,,,
EZ2VQMYR3LC6,20/01/2020,,,,
EZ2VQMYR3LC6,21/01/2020,,,,
EZ2VQMYR3LC6,22/01/2020,,,,
EZ2VQMYR3LC6,23/01/2020,,,,
EZ2VQMYR3LC6,24/01/2020,,,,
EZ2VQMYR3LC6,27/01/2020,,,,
EZ2VQMYR3LC6,28/01/2020,,,,
EZ2VQMYR3LC6,29/01/2020,,,,
EZ2VQMYR3LC6,30/01/2020,,,,
EZ2VQMYR3LC6,31/01/2020,,,,
EZ2VQMYR3LC6,3/02/2020,,,,
EZ2VQMYR3LC6,4/02/2020,,,,
EZ2VQMYR3LC6,5/02/2020,,,,
EZ2VQMYR3LC6,6/02/2020,,,,
EZ2VQMYR3LC6,7/02/2020,,,,
EZ2VQMYR3LC6,10/02/2020,,,,
EZ2VQMYR3LC6,11/02/2020,,,,
EZ2VQMYR3LC6,12/02/2020,,,,
EZ2VQMYR3LC6,13/02/2020,,,,
EZWTZ5V2DMJ6,14/02/2020,,,,
EZWTZ5V2DMJ6,17/02/2020,,,,
EZWTZ5V2DMJ6,18/02/2020,,,,
EZWTZ5V2DMJ6,19/02/2020,,,,
EZWTZ5V2DMJ6,20/02/2020,,,,
EZWTZ5V2DMJ6,21/02/2020,,,,
EZWTZ5V2DMJ6,24/02/2020,,,,
EZWTZ5V2DMJ6,25/02/2020,,,,
EZWTZ5V2DMJ6,26/02/2020,,,,
EZWTZ5V2DMJ6,27/02/2020,,,,
EZWTZ5V2DMJ6,28/02/2020,,,,
EZWTZ5V2DMJ6,2/03/2020,,,,
EZWTZ5V2DMJ6,3/03/2020,,,,
EZWTZ5V2DMJ6,4/03/2020,,,,
EZWTZ5V2DMJ6,5/03/2020,,,,
EZWTZ5V2DMJ6,6/03/2020,,,,
EZWTZ5V2DMJ6,9/03/2020,,,,
EZWTZ5V2DMJ6,10/03/2020,,,,
EZWTZ5V2DMJ6,11/03/2020,,,,
EZWTZ5V2DMJ6,12/03/2020,,,,
EZWTZ5V2DMJ6,13/03/2020,,,,
EZWTZ5V2DMJ6,16/03/2020,,,,
EZWTZ5V2DMJ6,17/03/2020,,,,
EZWTZ5V2DMJ6,18/03/2020,,,,
EZWTZ5V2DMJ6,19/03/2020,,,,
EZWTZ5V2DMJ6,20/03/2020,,,,
EZWTZ5V2DMJ6,23/03/2020,,,,
EZWTZ5V2DMJ6,24/03/2020,,,,
EZWTZ5V2DMJ6,25/03/2020,,,,
EZWTZ5V2DMJ6,26/03/2020,,,,
EZWTZ5V2DMJ6,27/03/2020,,,,
EZWTZ5V2DMJ6,30/03/2020,,,,
EZWTZ5V2DMJ6,31/03/2020,,,,
EZWTZ5V2DMJ6,1/01/2020,,,,
EZWTZ5V2DMJ6,2/01/2020,,,,
EZWTZ5V2DMJ6,3/01/2020,,,,
EZWTZ5V2DMJ6,6/01/2020,,,,
EZWTZ5V2DMJ6,7/01/2020,,,,
EZWTZ5V2DMJ6,8/01/2020,,,,
EZWTZ5V2DMJ6,9/01/2020,,,,
EZWTZ5V2DMJ6,10/01/2020,,,,
EZWTZ5V2DMJ6,13/01/2020,,,,
EZWTZ5V2DMJ6,14/01/2020,,,,
EZWTZ5V2DMJ6,15/01/2020,,,,
EZWTZ5V2DMJ6,16/01/2020,,,,
EZWTZ5V2DMJ6,17/01/2020,,,,
EZWTZ5V2DMJ6,20/01/2020,,,,
EZWTZ5V2DMJ6,21/01/2020,,,,
EZWTZ5V2DMJ6,22/01/2020,,,,
EZWTZ5V2DMJ6,23/01/2020,,,,
EZWTZ5V2DMJ6,24/01/2020,,,,
EZWTZ5V2DMJ6,27/01/2020,,,,
EZWTZ5V2DMJ6,28/01/2020,,,,
EZWTZ5V2DMJ6,29/01/2020,,,,
EZWTZ5V2DMJ6,30/01/2020,,,,
EZWTZ5V2DMJ6,31/01/2020,,,,
EZWTZ5V2DMJ6,3/02/2020,,,,
EZWTZ5V2DMJ6,4/02/2020,,,,
EZWTZ5V2DMJ6,5/02/2020,,,,
EZWTZ5V2DMJ6,6/02/2020,,,,
EZWTZ5V2DMJ6,7/02/2020,,,,
EZWTZ5V2DMJ6,10/02/2020,,,,
EZWTZ5V2DMJ6,11/02/2020,,,,
EZWTZ5V2DMJ6,12/02/2020,,,,
EZWTZ5V2DMJ6,13/02/2020,,,,
EZ615CZH7XM0,14/02/2020,,,,
EZ615CZH7XM0,17/02/2020,,,,
EZ615CZH7XM0,18/02/2020,,,,
EZ615CZH7XM0,19/02/2020,,,,
EZ615CZH7XM0,20/02/2020,,,,
EZ615CZH7XM0,21/02/2020,,,,
EZ615CZH7XM0,24/02/2020,,,,
EZ615CZH7XM0,25/02/2020,,,,
EZ615CZH7XM0,26/02/2020,,,,
EZ615CZH7XM0,27/02/2020,,,,
EZ615CZH7XM0,28/02/2020,,,,
EZ615CZH7XM0,2/03/2020,,,,
EZ615CZH7XM0,3/03/2020,,,,
EZ615CZH7XM0,4/03/2020,,,,
EZ615CZH7XM0,5/03/2020,,,,
EZ615CZH7XM0,6/03/2020,,,,
EZ615CZH7XM0,9/03/2020,,,,
EZ615CZH7XM0,10/03/2020,,,,
EZ615CZH7XM0,11/03/2020,,,,
EZ615CZH7XM0,12/03/2020,,,,
EZ615CZH7XM0,13/03/2020,,,,
EZ615CZH7XM0,16/03/2020,,,,
EZ615CZH7XM0,17/03/2020,,,,
EZ615CZH7XM0,18/03/2020,,,,
EZ615CZH7XM0,19/03/2020,,,,
EZ615CZH7XM0,20/03/2020,,,,
EZ615CZH7XM0,23/03/2020,,,,
EZ615CZH7XM0,24/03/2020,,,,
EZ615CZH7XM0,25/03/2020,,,,
EZ615CZH7XM0,26/03/2020,,,,
EZ615CZH7XM0,27/03/2020,,,,
EZ615CZH7XM0,30/03/2020,,,,
EZ615CZH7XM0,31/03/2020,,,,
EZ615CZH7XM0,1/01/2020,,,,
EZ615CZH7XM0,2/01/2020,,,,
EZ615CZH7XM0,3/01/2020,,,,
EZ615CZH7XM0,6/01/2020,,,,
EZ615CZH7XM0,7/01/2020,,,,
EZ615CZH7XM0,8/01/2020,,,,
EZ615CZH7XM0,9/01/2020,,,,
EZ615CZH7XM0,10/01/2020,,,,
EZ615CZH7XM0,13/01/2020,,,,
EZ615CZH7XM0,14/01/2020,,,,
EZ615CZH7XM0,15/01/2020,,,,
EZ615CZH7XM0,16/01/2020,,,,
EZ615CZH7XM0,17/01/2020,,,,
EZ615CZH7XM0,20/01/2020,,,,
EZ615CZH7XM0,21/01/2020,,,,
EZ615CZH7XM0,22/01/2020,,,,
EZ615CZH7XM0,23/01/2020,,,,
