﻿Financial_Instrument_Name,Financial_Instrument_Identifier,Written_Description_of_Financial_Instrument,Instrument_Classification,Currency
Foreign_Exchange Forward AUD USD 20190429,EZ82R845N9H5,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190710,EZ7PHBTV6CD4,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190911,EZ4W3RFYR9K5,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190522,EZ9K780W4408,,JFTXFP,CAD
Foreign_Exchange Forward CHF GBP 20190705,EZ7DYBJGLN43,,JFTXFP,GBP
Foreign_Exchange Forward CHF USD 20190415,EZ871J7YM588,,JFTXFP,CHF
Foreign_Exchange Forward DKK USD 20190416,EZ8K951TKVC6,,JFTXFP,USD
Foreign_Exchange Forward NDF TWD USD 20190628,EZ1Z2XSK9VS7,,JFTXFC,TWD
Foreign_Exchange Forward USD ZAR 20190628,EZQTBQVS2582,,JFTXFP,USD
FXForward/NZD/NOK,,"NZD/NOK, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,NZD/NOK
Foreign_Exchange Forward AUD JPY 20190710,EZ619QR9YZG1,,JFTXFP,AUD
Foreign_Exchange Forward AUD NZD 20190918,EZ6QV3P3TSG8,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190619,EZ3H53GBTYD4,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190617,EZ209PNQ3NM0,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20190909,EZ9GHN0CSVK3,,JFTXFP,CAD
Foreign_Exchange Forward CHF USD 20200110,EZBXJ4V7HK80,,JFTXFP,CHF
Foreign_Exchange Forward MXN USD 20190926,EZ8Y50N9Z2F6,,JFTXFP,MXN
Foreign_Exchange Forward NZD USD 20190625,EZ2W5HF76DX2,,JFTXFP,NZD
Foreign_Exchange Forward SEK USD 20190624,EZ71HMYBZ2J4,,JFTXFP,SEK
FXForward/AUD/HUF,,"AUD/HUF, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,AUD/HUF
FXForward/AUD/ZAR,,"AUD/ZAR, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,AUD/ZAR
Foreign_Exchange Forward AUD CAD 20190516,EZVLGYWZ7LN7,,JFTXFP,AUD
Foreign_Exchange Forward AUD CAD 20190705,EZ8HFSQBV1N1,,JFTXFP,AUD
Foreign_Exchange Forward AUD MXN 20190711,EZVVN0T7Z2C4,,JFTXFP,AUD
Foreign_Exchange Forward AUD SGD 20190509,EZ2QS0GK65X1,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190405,EZ494DRF7L91,,JFTXFP,USD
Foreign_Exchange Forward GBP USD 20190605,EZ2M06GGX813,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190625,EZ7N8Q19TTG5,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190820,EZ4L0R1V3XH2,,JFRXFP,USD
Foreign_Exchange Forward JPY USD 20190917,EZ21YK2WR790,,JFTXFP,JPY
FXForward/AUD/CAD,,"AUD/CAD, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,AUD/CAD
Foreign_Exchange Forward AUD GBP 20190710,EZBD48SX54F3,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190605,EZ93JL1YV0P7,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20190809,EZVSQN52VKB1,,JFTXFP,CAD
Foreign_Exchange Forward CHF USD 20190627,EZTZ17ZD2QT4,,JFTXFP,CHF
Foreign_Exchange Forward GBP HKD 20190918,EZ3GKYJYFRR3,,JFTXFP,GBP
Foreign_Exchange Forward NDF TWD USD 20190530,EZ2ZSQRT3ZS9,,JFTXFC,TWD
Foreign_Exchange Forward NDF TWD USD 20190812,EZ14Z1YYMXS8,,JFTXFC,TWD
Foreign_Exchange Forward NZD USD 20190703,EZ2M6R4LBFH3,,JFTXFP,NZD
FXNDF/AUD/CLP/03/07/2019,,"AUD/CLP, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,AUD/CLP
Foreign_Exchange Forward AUD EUR 20190613,EZ9J44RLD9D8,,JFTXFP,EUR
Foreign_Exchange Forward AUD USD 20190408,EZ8SR51VGVD2,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190418,EZ7JZV54XPH8,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20191216,EZ65YMM0XMJ8,,JFTXFP,CAD
Foreign_Exchange Forward CHF USD 20190620,EZV0NJ88QYL3,,JFTXFP,CHF
Foreign_Exchange Forward GBP USD 20190515,EZ8DND9747G7,,JFRXFP,USD
Foreign_Exchange Forward NZD USD 20191126,EZ8QYRR77K84,,JFTXFP,NZD
Foreign_Exchange Forward SGD USD 20190628,EZ7HBB3L5WX1,,JFTXFP,SGD
FXForward/NOK/DKK,,"NOK/DKK, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,NOK/DKK
Foreign_Exchange Forward AUD DKK 20190703,EZB69JNRWL97,,JFTXFP,AUD
Foreign_Exchange Forward AUD SGD 20190807,EZ51W5TW9G56,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190430,EZ7KDHT1SLX5,,JFTXFP,AUD
Foreign_Exchange Forward CHF NZD 20190612,EZ79W1KWQQG6,,JFTXFP,CHF
Foreign_Exchange Forward GBP USD 20190620,EZ50226GW5Z9,,JFRXFP,USD
Foreign_Exchange Forward JPY USD 20191021,EZ13RCRLR406,,JFTXFP,JPY
Foreign_Exchange Forward NDF CNY EUR 20190614,EZ12DTSRBPN4,,JFTXFC,CNY
FXForward/AUD/DKK,,"AUD/DKK, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,AUD/DKK
Foreign_Exchange Forward AUD GBP 20190717,EZ930YHMSKF5,,JFTXFP,GBP
Foreign_Exchange Forward AUD JPY 20190807,EZ5ZSHKC03J0,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190625,EZ2S861DFJ54,,JFTXFP,AUD
Foreign_Exchange Forward CAD NZD 20190509,EZ6KRCSYVDF2,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20190610,EZ8CMYB7Z999,,JFTXFP,CAD
Foreign_Exchange Forward CNY USD 20190430,EZVM3F5CY496,,JFTXFP,USD
Foreign_Exchange Forward EUR USD 20190529,EZ8X3W19Y2T0,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20201203,EZBVSXG9XKD7,,JFTXFP,EUR
FXForward/AUD/SEK,,"AUD/SEK, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,AUD/SEK
Foreign_Exchange Forward AUD HKD 20190516,EZXSYG14VTJ9,,JFTXFP,AUD
Foreign_Exchange Forward AUD NZD 20190710,EZ3XSBKHNFT7,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20190605,EZ9SSSFSG2P8,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190724,EZ5WNW9XN888,,JFTXFP,EUR
Foreign_Exchange Forward NDF INR USD 20190520,EZ7NB6V95ZZ4,,JFTXFC,INR
Foreign_Exchange Forward SGD USD 20190905,EZ2N1558BQ74,,JFTXFP,SGD
Foreign_Exchange_Forward GBP USD 2019-07-11,EZ7H944QCVH9,,JFRXFP,USD
FXNDF/CHF/CNY/17/09/2019,,"CHF/CNY, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,CHF/CNY
Foreign_Exchange Forward AUD ILS 20190711,EZGNLG3GBNK2,,JFTXFP,AUD
Foreign_Exchange Forward AUD ZAR 20190703,EZBDGS88MLG5,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190918,EZV7N1MSRRS8,,JFTXFP,CAD
Foreign_Exchange Forward DKK NZD 20190509,EZ5B6TNFCTG5,,JFTXFP,DKK
Foreign_Exchange Forward GBP JPY 20190918,EZV52GHV3CK6,,JFTXFP,GBP
Foreign_Exchange Forward NZD USD 20190628,EZ6Y13Z9FPG7,,JFTXFP,NZD
Foreign_Exchange Forward SGD USD 20190626,EZ9PJQ66K2Q6,,JFTXFP,SGD
FXForward/AUD/EUR,,"AUD/EUR, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,AUD/EUR
FXNDF/EUR/CNY/10/07/2019,,"EUR/CNY, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,EUR/CNY
Foreign_Exchange Forward AUD CHF 20190509,EZBV89S1R2Y6,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190506,EZS828NGB7D8,,JFTXFP,CAD
Foreign_Exchange Forward EUR NZD 20190509,EZ13LNVM4VS1,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190619,EZ8VBGV89S55,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190731,EZ4Z5Z3R14L9,,JFTXFP,EUR
Foreign_Exchange Forward USD ZAR 20190613,EZ42RQD69DL4,,JFTXFP,USD
FXNDF/AUD/CLP/04/06/2019,,"AUD/CLP, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,AUD/CLP
Foreign_Exchange Forward EUR NZD 20190604,EZ6TKJHTJGH0,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190412,EZ3LJB4WP9X1,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190430,EZRKTRL71767,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20201105,EZ5841MW69K9,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190403,EZZVZD9N4F35,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190410,EZ88GDL0WV77,,JFTXFP,JPY
Foreign_Exchange Forward NZD USD 20190828,EZ8DTY224SR1,,JFTXFP,NZD
Foreign_Exchange Forward AUD EUR 20190604,EZ4NN464JD93,,JFTXFP,EUR
Foreign_Exchange Forward AUD JPY 20190913,EZ9GBMHQ8492,,JFTXFP,AUD
Foreign_Exchange Forward AUD NOK 20190516,EZ9T7MNR32C7,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190403,EZ4RFKGGF0V3,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20200121,EZ4MRD9F2W91,,JFTXFP,CAD
Foreign_Exchange Forward CHF GBP 20190531,EZ6MQ65870J3,,JFTXFP,GBP
Foreign_Exchange Forward EUR GBP 20190626,EZ4FD4RWB7V0,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190701,EZ5H8B5R1Y30,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190628,EZVY7XK2S503,,JFRXFP,JPY
IRS                   AU FDBW S/S,,"AUD, 1, Yield, Notional amount of the contract, CASH",SRCCSC,AUD
FXForward/NOK/ZAR,,"NOK/ZAR, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,NOK/ZAR
Foreign_Exchange Forward AUD GBP 20190807,EZ5ZVRC33XH7,,JFTXFP,GBP
Foreign_Exchange Forward CAD GBP 20190918,EZ16QPFH7MS0,,JFTXFP,GBP
Foreign_Exchange Forward CHF GBP 20191004,EZ9JF2HN35T7,,JFTXFP,GBP
Foreign_Exchange Forward EUR USD 20190607,EZ2D0GYJ37P4,,JFRXFP,USD
Foreign_Exchange Forward GBP USD 20190423,EZ14TMLQN2Z8,,JFRXFP,USD
Foreign_Exchange Forward NDF CNY USD 20190712,EZ2MZ2C5P3X0,,JFTXFC,USD
Foreign_Exchange Forward SEK USD 20190411,EZ6G6V7CNQT9,,JFTXFP,SEK
FXForward/AUD/JPY,,"AUD/JPY, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,AUD/JPY
Foreign_Exchange Forward AUD GBP 20190918,EZ8QK0BVGC15,,JFTXFP,GBP
Foreign_Exchange Forward AUD SGD 20191004,EZ4MHD1TNFT9,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190417,EZ1VD6K306Z6,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190717,EZ82XVS7VF43,,JFTXFP,CAD
Foreign_Exchange Forward EUR GBP 20190624,EZ2L1W231LB0,,JFTXFP,EUR
Foreign_Exchange Forward EUR SEK 20190507,EZ429QKZ9L25,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20210802,EZFKLSP84VT5,,JFTXFP,GBP
FXForward/AUD/PLN,,"AUD/PLN, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,AUD/PLN
FXForward/EUR/AUD,,"EUR/AUD, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,EUR/AUD
FXNDF/AUD/CLP/04/09/2019,,"AUD/CLP, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,AUD/CLP
Foreign_Exchange Forward AUD CHF 20190807,EZ6ZVVD6Y2M3,,JFTXFP,AUD
Foreign_Exchange Forward CHF NZD 20190509,EZ4PZQ6YYC60,,JFTXFP,CHF
Foreign_Exchange Forward NDF IDR USD 20190724,EZ46GX00FTW7,,JFTXFC,IDR
Foreign_Exchange Forward THB USD 20190618,EZ3BW41M6SK4,,JFTXFP,THB
FXForward/GBP/AUD,,"GBP/AUD, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,GBP/AUD
Foreign_Exchange Forward AUD JPY 20190612,EZ4Z9WFSTCR2,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190614,EZ7P5ZBDLL50,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190903,EZ751YMMTQY1,,JFTXFP,AUD
Foreign_Exchange Forward CHF USD 20190522,EZ3Q1C23TPL1,,JFTXFP,CHF
Foreign_Exchange Forward EUR USD 20190712,EZB21S0K6RG3,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190701,EZV6T988R4F7,,JFTXFP,JPY
Foreign_Exchange Forward SEK USD 20190618,EZ35R21WG084,,JFTXFP,SEK
FXNDF/NZD/BRL/06/06/2019,,"NZD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,NZD/BRL
Foreign_Exchange Forward AUD EUR 20190509,EZ91Z6FT7KB6,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20190619,EZ9YG24TT9G3,,JFTXFP,EUR
Foreign_Exchange Forward AUD HKD 20190710,EZ98Q1ZF7Z18,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190416,EZ9FWHFGRV76,,JFRXFP,CAD
Foreign_Exchange Forward CAD USD 20190508,EZ4QDXD0XF43,,JFTXFP,CAD
Foreign_Exchange Forward JPY USD 20190514,EZ9NMG1RRY29,,JFTXFP,JPY
FXNDF/AUD/BRL/15/05/2019,,"AUD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,AUD/BRL
Foreign_Exchange Forward CAD EUR 20190610,EZV5D5S39299,,JFTXFP,CAD
Foreign_Exchange Forward EUR USD 20190927,EZ3444G2FRK8,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190531,EZ9XBW0RSJ27,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190607,EZ86KLGJLWP2,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190827,EZ14HJ2TRCV5,,JFTXFP,GBP
Foreign_Exchange Forward NZD USD 20190516,EZVFVJKGM2Q4,,JFTXFP,NZD
FXNDF/AUD/BRL/14/06/2019,,"AUD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,AUD/BRL
Foreign_Exchange Forward AUD CHF 20190524,EZ44GKFRGG54,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190628,EZ7Z6MN2H1V4,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190422,EZ67FNBYK828,,JFTXFP,CAD
Foreign_Exchange Forward CHF USD 20190514,EZ52C8P3T892,,JFTXFP,CHF
Foreign_Exchange Forward NDF BRL USD 20190502,EZ204XBHJ3Y2,,JFTXFC,BRL
FXNDF/AUD/BRL/04/09/2019,,"AUD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,AUD/BRL
Foreign_Exchange Forward AUD EUR 20190417,EZ1FR49MJ2X1,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190403,EZ14ZV2DL731,,JFTXFP,AUD
Foreign_Exchange Forward EUR GBP 20190515,EZV6KTHRN6J9,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190614,EZ7L44RF1V39,,JFRXFP,USD
Foreign_Exchange Forward NDF IDR USD 20190520,EZ185J1G5H11,,JFTXFC,IDR
FXForward/AUD/ILS,,"AUD/ILS, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,AUD/ILS
Foreign_Exchange Forward AUD EUR 20190611,EZ81ZSJVH7D3,,JFTXFP,EUR
Foreign_Exchange Forward AUD USD 20190514,EZ9H8DN93H80,,JFTXFP,AUD
Foreign_Exchange Forward DKK USD 20190731,EZ6HWC6S3K92,,JFTXFP,DKK
Foreign_Exchange Forward EUR USD 20190613,EZVR03DYPY57,,JFTXFP,EUR
Foreign_Exchange Forward NDF PHP USD 20190408,EZ1DRSVFNVF6,,JFTXFC,PHP
FXNDF/USD/BRL/13/05/2019,,"USD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,USD/BRL
Foreign_Exchange Forward AUD CAD 20190509,EZ18QWPWWFQ3,,JFTXFP,AUD
Foreign_Exchange Forward AUD JPY 20190802,EZ88GK4FNZV9,,JFTXFP,AUD
Foreign_Exchange Forward AUD NOK 20190816,EZ2P3KL8MP01,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190719,EZV6C2QTZFH0,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20190516,EZ8NQL4B9TR5,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20191231,EZ6RQBZCD6D7,,JFTXFP,EUR
FXForward/NOK/SEK,,"NOK/SEK, 1, Exchange Rate, Notional amount of the contract, Physical",IFTXXP,NOK/SEK
Foreign_Exchange Forward AUD CHF 20190611,EZB1R01XYZZ1,,JFTXFP,AUD
Foreign_Exchange Forward AUD EUR 20190820,EZD9460MHXC1,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190523,EZ2RTJNHCMW9,,JFTXFP,CAD
Foreign_Exchange Forward GBP USD 20190715,EZ8CNL54VM39,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190522,EZ3SZ3KVNM64,,JFTXFP,JPY
FXNDF/NZD/BRL/06/08/2019,,"NZD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,NZD/BRL
Foreign_Exchange Forward AUD USD 20190910,EZ81SXWMYGF9,,JFTXFP,AUD
Foreign_Exchange Forward JPY USD 20190826,EZ6XSMVDVXL6,,JFTXFP,JPY
Foreign_Exchange Forward NDF TWD USD 20190619,EZ63T84Z5HG1,,JFTXFC,TWD
Foreign_Exchange Forward SGD USD 20190918,EZ19D6QMJ698,,JFTXFP,SGD
Foreign_Exchange Forward THB USD 20190619,EZ4H7HSNT2K5,,JFTXFP,THB
FXNDF/AUD/BRL/06/08/2019,,"AUD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,AUD/BRL
FXNDF/NZD/BRL/02/05/2019,,"NZD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,NZD/BRL
Foreign_Exchange Forward EUR GBP 20190528,EZ21Z7VHHSQ1,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190716,EZ29M55SJPV7,,JFTXFP,EUR
Foreign_Exchange Forward NOK USD 20190618,EZ5QBZCYT2K5,,JFTXFP,NOK
FXNDF/AUD/BRL/04/06/2019,,"AUD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,AUD/BRL
Foreign_Exchange Forward AUD GBP 20190503,EZ44WZFPY545,,JFTXFP,AUD
Foreign_Exchange Forward CHF NZD 20190613,EZ3YNWNJPR01,,JFTXFP,CHF
Foreign_Exchange Forward CNY USD 20190528,EZ62KZ3MR1Z5,,JFTXFP,USD
Foreign_Exchange Forward GBP USD 20190612,EZ4TWV7K1QW7,,JFTXFP,GBP
Foreign_Exchange Forward THB USD 20191024,EZ6BYV312KC3,,JFTXFP,THB
FXForward/GBP/USD,,"GBP/USD, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,GBP/USD
Foreign_Exchange Forward EUR USD 20190620,EZV4NC13K0H2,,JFRXFP,USD
Foreign_Exchange Forward NDF CLP USD 20190508,EZ7YNQFQV2Y4,,JFTXFC,USD
Foreign_Exchange Forward NZD USD 20190517,EZ3F30355YC3,,JFTXFP,NZD
Foreign_Exchange Forward NZD USD 20190617,EZ657ZB2G837,,JFTXFP,NZD
Foreign_Exchange Forward NZD USD 20190618,EZ4G6S3ZS137,,JFTXFP,NZD
FXNDF/AUD/CLP/06/08/2019,,"AUD/CLP, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,AUD/CLP
Foreign_Exchange Forward CAD DKK 20190703,EZ7YP74BY1G3,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20190827,EZV22D30ZB13,,JFTXFP,CAD
Foreign_Exchange Forward CHF USD 20190524,EZ2C4ZWCLF05,,JFTXFP,USD
Foreign_Exchange Forward DKK USD 20190516,EZ4TYBCFRFW7,,JFTXFP,DKK
FXForward/AUD/USD,,"AUD/USD, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,AUD/USD
Foreign_Exchange Forward AUD SGD 20190626,EZ4QSH7W9CZ2,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190607,EZ2V0FST2S85,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190918,EZ6W318J1S89,,JFTXFP,AUD
Foreign_Exchange Forward EUR NZD 20190916,EZ21C5Y5T3M2,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190508,EZ3G9XXTFXB4,,JFTXFP,EUR
FXForward/NZD/HKD,,"NZD/HKD, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,NZD/HKD
Foreign_Exchange Forward AUD EUR 20190919,EZ7KT5QWSXY1,,JFTXFP,EUR
Foreign_Exchange Forward AUD USD 20190508,EZ1G5RB0WJD4,,JFTXFP,AUD
Foreign_Exchange Forward CHF USD 20190408,EZ96MHBJVND0,,JFTXFP,CHF
Foreign_Exchange Forward DKK USD 20190617,EZ400J74SD97,,JFTXFP,DKK
