Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
AU3CB0234961,10/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,10/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,10/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,10/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,10/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,10/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,10/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,10/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,10/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,10/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,10/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,10/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,10/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,10/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,10/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,10/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,10/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,10/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,10/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,10/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,10/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,10/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,10/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,10/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,10/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,10/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,10/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,10/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,10/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,10/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,10/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,10/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,10/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,10/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,10/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,10/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,10/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,11/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,11/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,11/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,11/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,11/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,11/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,11/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,11/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,11/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,11/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,11/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,11/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,11/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,11/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,11/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,11/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,11/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,11/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,11/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,11/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,11/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,11/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,11/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,11/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,11/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,11/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,11/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,11/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,11/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,11/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,11/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,11/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,11/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,11/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,11/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,11/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,11/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,11/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,11/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,11/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,12/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,12/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,12/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,12/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,12/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,12/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,12/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,12/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,12/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,12/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,12/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,12/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,12/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,12/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,12/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,12/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,12/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,12/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,12/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,12/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,12/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,12/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,12/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,12/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,12/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,12/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,12/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,12/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,12/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,12/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,12/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,12/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,12/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,12/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,12/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,12/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,12/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,12/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,12/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,12/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,13/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,13/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,13/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,13/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,13/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,13/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,13/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,13/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,13/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,13/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,13/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,13/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,13/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,13/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,13/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,13/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,13/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,13/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,13/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,13/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,13/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,13/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,13/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,13/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,13/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,13/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,13/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,13/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,13/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,13/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,13/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,13/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,13/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,13/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,13/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,13/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,13/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,13/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,13/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,13/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,14/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,14/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,14/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,14/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,14/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,14/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,14/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,14/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,14/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,14/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,14/09/2018 0:00,13:30:00,1,,,,,,,,,
