﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
US00182FBA30,20/07/2020,,,,
AU3CB0264265,20/07/2020,,,,
NZGOVDT427C1,20/07/2020,,,,
AU3CB0234961,20/07/2020,,,,
US00182FAZ99,20/07/2020,,,,
NZGOVDT541C9,20/07/2020,,,,
EZ1TWTSLFFG1,21/07/2020,,,,
EZ3FPK7YD977,21/07/2020,,,,
US00182FBA30,21/07/2020,,,,
AU3CB0264265,21/07/2020,,,,
NZGOVDT427C1,21/07/2020,,,,
AU3CB0234961,21/07/2020,,,,
US00182FAZ99,21/07/2020,,,,
NZGOVDT541C9,21/07/2020,,,,
EZ1TWTSLFFG1,22/07/2020,,,,
EZ3FPK7YD977,22/07/2020,,,,
US00182FBA30,22/07/2020,,,,
AU3CB0264265,22/07/2020,105.444,105.444,,
NZGOVDT427C1,22/07/2020,,,,
AU3CB0234961,22/07/2020,,,,
US00182FAZ99,22/07/2020,,,,
NZGOVDT541C9,22/07/2020,,,,
EZ1TWTSLFFG1,23/07/2020,,,,
EZ3FPK7YD977,23/07/2020,,,,
US00182FBA30,23/07/2020,,,,
AU3CB0264265,23/07/2020,,,,
NZGOVDT427C1,23/07/2020,,,,
AU3CB0234961,23/07/2020,,,,
US00182FAZ99,23/07/2020,,,,
NZGOVDT541C9,23/07/2020,,,,
EZ1TWTSLFFG1,24/07/2020,,,,
EZ3FPK7YD977,24/07/2020,,,,
US00182FBA30,24/07/2020,,,,
AU3CB0264265,24/07/2020,,,,
NZGOVDT427C1,24/07/2020,,,,
AU3CB0234961,24/07/2020,,,,
US00182FAZ99,24/07/2020,,,,
NZGOVDT541C9,24/07/2020,,,,
EZ1TWTSLFFG1,27/07/2020,,,,
EZ3FPK7YD977,27/07/2020,,,,
US00182FBA30,27/07/2020,,,,
AU3CB0264265,27/07/2020,,,,
NZGOVDT427C1,27/07/2020,,,,
AU3CB0234961,27/07/2020,,,,
US00182FAZ99,27/07/2020,,,,
NZGOVDT541C9,27/07/2020,,,,
EZ1TWTSLFFG1,28/07/2020,,,,
EZ3FPK7YD977,28/07/2020,,,,
US00182FBA30,28/07/2020,,,,
AU3CB0264265,28/07/2020,,,,
NZGOVDT427C1,28/07/2020,,,,
AU3CB0234961,28/07/2020,,,,
US00182FAZ99,28/07/2020,,,,
NZGOVDT541C9,28/07/2020,,,,
EZ1TWTSLFFG1,29/07/2020,,,,
EZ3FPK7YD977,29/07/2020,,,,
US00182FBA30,29/07/2020,,,,
AU3CB0264265,29/07/2020,,,,
NZGOVDT427C1,29/07/2020,,,,
AU3CB0234961,29/07/2020,,,,
US00182FAZ99,29/07/2020,,,,
NZGOVDT541C9,29/07/2020,,,,
EZ1TWTSLFFG1,30/07/2020,,,,
EZ3FPK7YD977,30/07/2020,,,,
US00182FBA30,30/07/2020,,,,
AU3CB0264265,30/07/2020,,,,
NZGOVDT427C1,30/07/2020,,,,
AU3CB0234961,30/07/2020,,,,
US00182FAZ99,30/07/2020,,,,
NZGOVDT541C9,30/07/2020,,,,
EZ1TWTSLFFG1,31/07/2020,,,,
EZ3FPK7YD977,31/07/2020,,,,
US00182FBA30,31/07/2020,,,,
AU3CB0264265,31/07/2020,,,,
NZGOVDT427C1,31/07/2020,,,,
AU3CB0234961,31/07/2020,,,,
US00182FAZ99,31/07/2020,,,,
NZGOVDT541C9,31/07/2020,,,,
EZ1TWTSLFFG1,3/08/2020,,,,
EZ3FPK7YD977,3/08/2020,,,,
US00182FBA30,3/08/2020,101.7,101.7,,
AU3CB0264265,3/08/2020,,,,
NZGOVDT427C1,3/08/2020,,,,
AU3CB0234961,3/08/2020,,,,
US00182FAZ99,3/08/2020,,,,
NZGOVDT541C9,3/08/2020,,,,
EZ1TWTSLFFG1,4/08/2020,,,,
EZ3FPK7YD977,4/08/2020,,,,
US00182FBA30,4/08/2020,,,,
AU3CB0264265,4/08/2020,,,,
NZGOVDT427C1,4/08/2020,,,,
AU3CB0234961,4/08/2020,,,,
US00182FAZ99,4/08/2020,101.17,101.17,,
NZGOVDT541C9,4/08/2020,,,,
EZ1TWTSLFFG1,5/08/2020,,,,
EZ3FPK7YD977,5/08/2020,,,,
US00182FBA30,5/08/2020,,,,
AU3CB0264265,5/08/2020,,,,
NZGOVDT427C1,5/08/2020,,,,
AU3CB0234961,5/08/2020,,,,
US00182FAZ99,5/08/2020,,,,
NZGOVDT541C9,5/08/2020,,,,
EZ1TWTSLFFG1,6/08/2020,,,,
EZ3FPK7YD977,6/08/2020,,,,
US00182FBA30,6/08/2020,,,,
AU3CB0264265,6/08/2020,,,,
NZGOVDT427C1,6/08/2020,,,,
AU3CB0234961,6/08/2020,,,,
US00182FAZ99,6/08/2020,,,,
NZGOVDT541C9,6/08/2020,,,,
EZ1TWTSLFFG1,7/08/2020,,,,
EZ3FPK7YD977,7/08/2020,,,,
US00182FBA30,7/08/2020,,,,
AU3CB0264265,7/08/2020,,,,
NZGOVDT427C1,7/08/2020,,,,
AU3CB0234961,7/08/2020,,,,
US00182FAZ99,7/08/2020,,,,
NZGOVDT541C9,7/08/2020,,,,
EZ1TWTSLFFG1,10/08/2020,,,,
EZ3FPK7YD977,10/08/2020,,,,
US00182FBA30,10/08/2020,,,,
AU3CB0264265,10/08/2020,,,,
NZGOVDT427C1,10/08/2020,,,,
AU3CB0234961,10/08/2020,,,,
US00182FAZ99,10/08/2020,,,,
NZGOVDT541C9,10/08/2020,,,,
EZ1TWTSLFFG1,11/08/2020,,,,
EZ3FPK7YD977,11/08/2020,,,,
US00182FBA30,11/08/2020,,,,
AU3CB0264265,11/08/2020,,,,
NZGOVDT427C1,11/08/2020,,,,
AU3CB0234961,11/08/2020,,,,
US00182FAZ99,11/08/2020,,,,
NZGOVDT541C9,11/08/2020,,,,
EZ1TWTSLFFG1,12/08/2020,,,,
EZ3FPK7YD977,12/08/2020,,,,
US00182FBA30,12/08/2020,,,,
AU3CB0264265,12/08/2020,,,,
NZGOVDT427C1,12/08/2020,,,,
AU3CB0234961,12/08/2020,,,,
US00182FAZ99,12/08/2020,,,,
NZGOVDT541C9,12/08/2020,,,,
EZ1TWTSLFFG1,13/08/2020,,,,
EZ3FPK7YD977,13/08/2020,,,,
US00182FBA30,13/08/2020,,,,
AU3CB0264265,13/08/2020,,,,
NZGOVDT427C1,13/08/2020,,,,
AU3CB0234961,13/08/2020,,,,
US00182FAZ99,13/08/2020,,,,
NZGOVDT541C9,13/08/2020,,,,
EZ1TWTSLFFG1,14/08/2020,,,,
EZ3FPK7YD977,14/08/2020,,,,
US00182FBA30,14/08/2020,,,,
AU3CB0264265,14/08/2020,,,,
NZGOVDT427C1,14/08/2020,,,,
AU3CB0234961,14/08/2020,101.02947,101.02947,,
US00182FAZ99,14/08/2020,,,,
NZGOVDT541C9,14/08/2020,,,,
EZ1TWTSLFFG1,17/08/2020,,,,
EZ3FPK7YD977,17/08/2020,,,,
US00182FBA30,17/08/2020,,,,
AU3CB0264265,17/08/2020,,,,
NZGOVDT427C1,17/08/2020,,,,
AU3CB0234961,17/08/2020,,,,
US00182FAZ99,17/08/2020,,,,
NZGOVDT541C9,17/08/2020,,,,
EZ1TWTSLFFG1,18/08/2020,,,,
EZ3FPK7YD977,18/08/2020,,,,
US00182FBA30,18/08/2020,,,,
AU3CB0264265,18/08/2020,,,,
NZGOVDT427C1,18/08/2020,,,,
AU3CB0234961,18/08/2020,,,,
US00182FAZ99,18/08/2020,,,,
NZGOVDT541C9,18/08/2020,,,,
EZ1TWTSLFFG1,19/08/2020,,,,
EZ3FPK7YD977,19/08/2020,,,,
US00182FBA30,19/08/2020,,,,
AU3CB0264265,19/08/2020,,,,
NZGOVDT427C1,19/08/2020,,,,
AU3CB0234961,19/08/2020,,,,
US00182FAZ99,19/08/2020,,,,
NZGOVDT541C9,19/08/2020,,,,
EZ1TWTSLFFG1,20/08/2020,,,,
EZ3FPK7YD977,20/08/2020,,,,
US00182FBA30,20/08/2020,,,,
AU3CB0264265,20/08/2020,,,,
NZGOVDT427C1,20/08/2020,,,,
AU3CB0234961,20/08/2020,,,,
US00182FAZ99,20/08/2020,,,,
NZGOVDT541C9,20/08/2020,,,,
EZ1TWTSLFFG1,21/08/2020,,,,
EZ3FPK7YD977,21/08/2020,,,,
US00182FBA30,21/08/2020,,,,
AU3CB0264265,21/08/2020,,,,
NZGOVDT427C1,21/08/2020,,,,
AU3CB0234961,21/08/2020,,,,
US00182FAZ99,21/08/2020,,,,
NZGOVDT541C9,21/08/2020,,,,
EZ1TWTSLFFG1,24/08/2020,,,,
EZ3FPK7YD977,24/08/2020,,,,
US00182FBA30,24/08/2020,,,,
AU3CB0264265,24/08/2020,,,,
NZGOVDT427C1,24/08/2020,,,,
AU3CB0234961,24/08/2020,,,,
US00182FAZ99,24/08/2020,,,,
NZGOVDT541C9,24/08/2020,,,,
EZ1TWTSLFFG1,25/08/2020,,,,
EZ3FPK7YD977,25/08/2020,,,,
US00182FBA30,25/08/2020,,,,
AU3CB0264265,25/08/2020,,,,
NZGOVDT427C1,25/08/2020,,,,
AU3CB0234961,25/08/2020,,,,
US00182FAZ99,25/08/2020,,,,
NZGOVDT541C9,25/08/2020,,,,
EZ1TWTSLFFG1,26/08/2020,,,,
EZ3FPK7YD977,26/08/2020,,,,
US00182FBA30,26/08/2020,,,,
AU3CB0264265,26/08/2020,,,,
NZGOVDT427C1,26/08/2020,127.50989,127.50989,,
AU3CB0234961,26/08/2020,,,,
US00182FAZ99,26/08/2020,,,,
NZGOVDT541C9,26/08/2020,,,,
EZ1TWTSLFFG1,27/08/2020,,,,
EZ3FPK7YD977,27/08/2020,,,,
US00182FBA30,27/08/2020,,,,
AU3CB0264265,27/08/2020,,,,
NZGOVDT427C1,27/08/2020,,,,
AU3CB0234961,27/08/2020,,,,
US00182FAZ99,27/08/2020,,,,
NZGOVDT541C9,27/08/2020,,,,
EZ1TWTSLFFG1,28/08/2020,,,,
EZ3FPK7YD977,28/08/2020,,,,
US00182FBA30,28/08/2020,,,,
AU3CB0264265,28/08/2020,,,,
NZGOVDT427C1,28/08/2020,,,,
AU3CB0234961,28/08/2020,,,,
US00182FAZ99,28/08/2020,,,,
NZGOVDT541C9,28/08/2020,,,,
EZ1TWTSLFFG1,31/08/2020,,,,
EZ3FPK7YD977,31/08/2020,,,,
US00182FBA30,31/08/2020,,,,
AU3CB0264265,31/08/2020,,,,
NZGOVDT427C1,31/08/2020,,,,
AU3CB0234961,31/08/2020,,,,
US00182FAZ99,31/08/2020,,,,
NZGOVDT541C9,31/08/2020,,,,
EZ1TWTSLFFG1,1/09/2020,,,,
EZ3FPK7YD977,1/09/2020,,,,
US00182FBA30,1/09/2020,,,,
AU3CB0264265,1/09/2020,,,,
NZGOVDT427C1,1/09/2020,,,,
AU3CB0234961,1/09/2020,,,,
US00182FAZ99,1/09/2020,,,,
NZGOVDT541C9,1/09/2020,,,,
EZ1TWTSLFFG1,2/09/2020,,,,
EZ3FPK7YD977,2/09/2020,,,,
US00182FBA30,2/09/2020,,,,
AU3CB0264265,2/09/2020,,,,
NZGOVDT427C1,2/09/2020,,,,
AU3CB0234961,2/09/2020,,,,
US00182FAZ99,2/09/2020,,,,
NZGOVDT541C9,2/09/2020,,,,
EZ1TWTSLFFG1,3/09/2020,,,,
EZ3FPK7YD977,3/09/2020,,,,
US00182FBA30,3/09/2020,,,,
AU3CB0264265,3/09/2020,,,,
NZGOVDT427C1,3/09/2020,,,,
AU3CB0234961,3/09/2020,,,,
US00182FAZ99,3/09/2020,,,,
NZGOVDT541C9,3/09/2020,,,,
EZ1TWTSLFFG1,4/09/2020,,,,
EZ3FPK7YD977,4/09/2020,,,,
US00182FBA30,4/09/2020,,,,
AU3CB0264265,4/09/2020,,,,
NZGOVDT427C1,4/09/2020,,,,
AU3CB0234961,4/09/2020,,,,
US00182FAZ99,4/09/2020,,,,
NZGOVDT541C9,4/09/2020,,,,
EZ1TWTSLFFG1,7/09/2020,,,,
EZ3FPK7YD977,7/09/2020,,,,
US00182FBA30,7/09/2020,,,,
AU3CB0264265,7/09/2020,,,,
NZGOVDT427C1,7/09/2020,,,,
AU3CB0234961,7/09/2020,,,,
US00182FAZ99,7/09/2020,,,,
NZGOVDT541C9,7/09/2020,,,,
EZ1TWTSLFFG1,8/09/2020,,,,
EZ3FPK7YD977,8/09/2020,,,,
US00182FBA30,8/09/2020,,,,
AU3CB0264265,8/09/2020,,,,
NZGOVDT427C1,8/09/2020,,,,
AU3CB0234961,8/09/2020,,,,
US00182FAZ99,8/09/2020,,,,
NZGOVDT541C9,8/09/2020,,,,
EZ1TWTSLFFG1,9/09/2020,,,,
EZ3FPK7YD977,9/09/2020,,,,
US00182FBA30,9/09/2020,,,,
AU3CB0264265,9/09/2020,,,,
NZGOVDT427C1,9/09/2020,,,,
AU3CB0234961,9/09/2020,,,,
US00182FAZ99,9/09/2020,,,,
NZGOVDT541C9,9/09/2020,,,,
EZ1TWTSLFFG1,10/09/2020,,,,
EZ3FPK7YD977,10/09/2020,,,,
US00182FBA30,10/09/2020,,,,
AU3CB0264265,10/09/2020,,,,
NZGOVDT427C1,10/09/2020,,,,
AU3CB0234961,10/09/2020,,,,
US00182FAZ99,10/09/2020,,,,
NZGOVDT541C9,10/09/2020,,,,
EZ1TWTSLFFG1,11/09/2020,,,,
EZ3FPK7YD977,11/09/2020,,,,
US00182FBA30,11/09/2020,,,,
AU3CB0264265,11/09/2020,,,,
NZGOVDT427C1,11/09/2020,,,,
AU3CB0234961,11/09/2020,,,,
US00182FAZ99,11/09/2020,,,,
NZGOVDT541C9,11/09/2020,,,,
EZ1TWTSLFFG1,14/09/2020,,,,
EZ3FPK7YD977,14/09/2020,,,,
US00182FBA30,14/09/2020,,,,
AU3CB0264265,14/09/2020,,,,
NZGOVDT427C1,14/09/2020,,,,
AU3CB0234961,14/09/2020,,,,
US00182FAZ99,14/09/2020,,,,
NZGOVDT541C9,14/09/2020,,,,
EZ1TWTSLFFG1,15/09/2020,,,,
EZ3FPK7YD977,15/09/2020,,,,
US00182FBA30,15/09/2020,,,,
AU3CB0264265,15/09/2020,,,,
NZGOVDT427C1,15/09/2020,,,,
AU3CB0234961,15/09/2020,,,,
US00182FAZ99,15/09/2020,,,,
NZGOVDT541C9,15/09/2020,,,,
EZ1TWTSLFFG1,16/09/2020,,,,
EZ3FPK7YD977,16/09/2020,,,,
US00182FBA30,16/09/2020,,,,
AU3CB0264265,16/09/2020,,,,
NZGOVDT427C1,16/09/2020,,,,
AU3CB0234961,16/09/2020,,,,
US00182FAZ99,16/09/2020,,,,
NZGOVDT541C9,16/09/2020,,,,
EZ1TWTSLFFG1,17/09/2020,,,,
EZ3FPK7YD977,17/09/2020,,,,
US00182FBA30,17/09/2020,,,,
AU3CB0264265,17/09/2020,,,,
NZGOVDT427C1,17/09/2020,,,,
AU3CB0234961,17/09/2020,,,,
US00182FAZ99,17/09/2020,,,,
NZGOVDT541C9,17/09/2020,,,,
EZ1TWTSLFFG1,18/09/2020,,,,
EZ3FPK7YD977,18/09/2020,,,,
US00182FBA30,18/09/2020,,,,
AU3CB0264265,18/09/2020,,,,
NZGOVDT427C1,18/09/2020,,,,
AU3CB0234961,18/09/2020,,,,
US00182FAZ99,18/09/2020,,,,
NZGOVDT541C9,18/09/2020,,,,
EZ1TWTSLFFG1,21/09/2020,,,,
EZ3FPK7YD977,21/09/2020,,,,
US00182FBA30,21/09/2020,,,,
AU3CB0264265,21/09/2020,,,,
NZGOVDT427C1,21/09/2020,,,,
AU3CB0234961,21/09/2020,,,,
US00182FAZ99,21/09/2020,,,,
NZGOVDT541C9,21/09/2020,,,,
EZ1TWTSLFFG1,22/09/2020,,,,
EZ3FPK7YD977,22/09/2020,,,,
US00182FBA30,22/09/2020,,,,
AU3CB0264265,22/09/2020,,,,
NZGOVDT427C1,22/09/2020,,,,
AU3CB0234961,22/09/2020,,,,
US00182FAZ99,22/09/2020,,,,
NZGOVDT541C9,22/09/2020,,,,
EZ1TWTSLFFG1,23/09/2020,,,,
EZ3FPK7YD977,23/09/2020,,,,
US00182FBA30,23/09/2020,,,,
AU3CB0264265,23/09/2020,,,,
NZGOVDT427C1,23/09/2020,,,,
AU3CB0234961,23/09/2020,,,,
US00182FAZ99,23/09/2020,,,,
NZGOVDT541C9,23/09/2020,,,,
EZ1TWTSLFFG1,24/09/2020,,,,
EZ3FPK7YD977,24/09/2020,,,,
US00182FBA30,24/09/2020,,,,
AU3CB0264265,24/09/2020,,,,
NZGOVDT427C1,24/09/2020,,,,
AU3CB0234961,24/09/2020,,,,
US00182FAZ99,24/09/2020,,,,
NZGOVDT541C9,24/09/2020,,,,
EZ1TWTSLFFG1,25/09/2020,,,,
EZ3FPK7YD977,25/09/2020,,,,
US00182FBA30,25/09/2020,,,,
AU3CB0264265,25/09/2020,,,,
NZGOVDT427C1,25/09/2020,,,,
AU3CB0234961,25/09/2020,,,,
US00182FAZ99,25/09/2020,,,,
NZGOVDT541C9,25/09/2020,,,,
EZ1TWTSLFFG1,28/09/2020,,,,
EZ3FPK7YD977,28/09/2020,,,,
US00182FBA30,28/09/2020,,,,
AU3CB0264265,28/09/2020,,,,
NZGOVDT427C1,28/09/2020,,,,
AU3CB0234961,28/09/2020,,,,
US00182FAZ99,28/09/2020,,,,
NZGOVDT541C9,28/09/2020,,,,
EZ1TWTSLFFG1,29/09/2020,,,,
EZ3FPK7YD977,29/09/2020,,,,
US00182FBA30,29/09/2020,,,,
AU3CB0264265,29/09/2020,,,,
NZGOVDT427C1,29/09/2020,,,,
AU3CB0234961,29/09/2020,,,,
US00182FAZ99,29/09/2020,,,,
NZGOVDT541C9,29/09/2020,,,,
EZ1TWTSLFFG1,30/09/2020,,,,
EZ3FPK7YD977,30/09/2020,,,,
US00182FBA30,30/09/2020,,,,
AU3CB0264265,30/09/2020,,,,
NZGOVDT427C1,30/09/2020,,,,
AU3CB0234961,30/09/2020,,,,
US00182FAZ99,30/09/2020,,,,
NZGOVDT541C9,30/09/2020,,,,
