﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ38ZKRRB1F5,2019-07-15,11:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-15,13:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-15,15:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-16,09:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-16,11:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-16,13:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-16,15:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-17,09:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-17,11:30:00,1,,,1.622102,2019-07-17T12:52:04.000Z,1.232968087E7,Other,N/A,ELECTRONIC,N/A
EZ38ZKRRB1F5,2019-07-17,13:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-17,15:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-18,09:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-11,09:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-11,11:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-11,13:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-11,15:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-12,09:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-12,11:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-12,13:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-12,15:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-15,09:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-15,11:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-15,13:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-15,15:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-16,09:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-16,11:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-16,13:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-16,15:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-17,09:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-17,11:30:00,1,,,1.621846,2019-07-17T12:52:04.000Z,1.233162705E7,Other,N/A,ELECTRONIC,N/A
EZ87MPHJ66Q5,2019-07-17,13:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-17,15:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-18,09:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-23,09:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-23,11:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-23,13:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-23,15:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-24,09:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-24,11:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-24,13:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-24,15:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-25,09:30:00,1,,,1.66442,2019-07-25T11:19:00.000Z,7209718.7,Other,N/A,ELECTRONIC,N/A
EZ8QSXDSP350,2019-07-25,11:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-25,13:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-25,15:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-26,09:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-26,11:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-26,13:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-26,15:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-29,09:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-29,11:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-29,13:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-29,15:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-07-30,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-23,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-23,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-23,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-23,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-24,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-24,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-24,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-24,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-25,09:30:00,1,,,0.893537,2019-07-25T09:36:12.000Z,414084.7,Other,N/A,ELECTRONIC,N/A
EZ37T0WZ52W0,2019-07-25,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-25,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-25,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-26,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-26,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-26,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-26,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-29,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-29,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-29,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-29,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-30,09:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-28,11:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-28,13:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-28,15:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-29,09:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-29,11:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-29,13:30:00,1,,,1.7485,2019-08-29T14:06:38.000Z,1.20526611E7,Other,N/A,ELECTRONIC,N/A
EZ84WL6219H4,2019-08-29,15:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-30,09:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-30,11:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-30,13:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-30,15:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-02,09:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-02,11:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-02,13:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-02,15:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-03,09:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-03,11:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-03,13:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-03,15:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-04,09:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-04,11:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-04,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-21,09:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-21,11:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-21,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-21,15:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-22,09:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-22,11:30:00,1,,,10.71889,2019-08-22T12:28:26.000Z,3731729.68,Other,N/A,ELECTRONIC,N/A
EZ2DD3GB0XY1,2019-08-22,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-22,15:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-23,09:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-23,11:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-23,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-23,15:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-26,09:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-26,11:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-26,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-26,15:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-27,09:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-27,11:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-27,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-27,15:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-28,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-18,11:30:00,1,,,0.903265,2019-07-18T12:37:04.000Z,1107094.82,Other,N/A,ELECTRONIC,N/A
EZ8V610FDCX5,2019-07-18,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-18,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-19,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-19,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-19,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-19,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-22,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-22,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-22,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-22,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-23,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-23,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-23,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-23,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-24,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-24,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-24,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-24,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-25,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-25,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-23,09:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-23,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-23,13:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-23,15:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-24,09:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-24,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-24,13:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-24,15:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-25,09:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-25,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-25,13:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-25,15:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-26,09:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-26,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-26,13:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-26,15:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-29,09:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-29,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-29,13:30:00,1,,,1.6816,2019-07-29T14:53:02.000Z,8048024.01,Other,N/A,VOICE,N/A
EZ4XSJFRWV65,2019-07-29,15:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-07-30,09:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-21,09:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-21,11:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-21,13:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-21,15:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-22,09:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-22,11:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-22,13:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-22,15:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-23,09:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-23,11:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-23,13:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-23,15:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-26,09:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-26,11:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-26,13:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-26,15:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-27,09:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-27,11:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-27,13:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-27,15:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-08-28,09:30:00,1,,,1.74985,2019-08-28T09:38:53.000Z,5188387.0,Other,N/A,VOICE,N/A
EZ8VVTWDN1C5,2019-07-23,09:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-23,11:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-23,13:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-23,15:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-24,09:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-24,11:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-24,13:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-24,15:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-25,09:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-25,11:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-25,13:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-25,15:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-26,09:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-26,11:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-26,13:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-26,15:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-07-29,09:30:00,1,,,,,,,,,
