Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ9ZTHNP8GR1,18/02/2020,13:30:00,1,,,0.82858,2020-02-18T13:35:43.000Z,1086195.66,Other,N/A,ELECTRONIC,N/A
EZ9ZTHNP8GR1,18/02/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,19/02/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,19/02/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,19/02/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,19/02/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,20/02/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,20/02/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,20/02/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,20/02/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,21/02/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,21/02/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,21/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,24/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,24/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,24/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,25/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,25/02/2020,11:30:00,1,,,1.649029,2020-02-25T12:15:11.000Z,485133.98,Other,N/A,ELECTRONIC,N/A
EZ6WTBQC7HF0,25/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,25/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,26/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,26/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,26/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,26/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,27/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,27/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,27/02/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,26/03/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,27/03/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,27/03/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,27/03/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,27/03/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,30/03/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,30/03/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,30/03/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,30/03/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,31/03/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,31/03/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,31/03/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,31/03/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,1/01/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,1/01/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,31/03/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,1/01/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,1/01/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,1/01/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,1/01/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2/01/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2/01/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2/01/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2/01/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,3/01/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,3/01/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,3/01/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,3/01/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,6/01/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,27/03/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,30/03/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,30/03/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,30/03/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,30/03/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,31/03/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,31/03/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,31/03/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,31/03/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,1/01/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,1/01/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,1/01/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,1/01/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,2/01/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,2/01/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,30/03/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,31/03/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,31/03/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,31/03/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,31/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,1/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,1/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,1/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,1/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,2/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,2/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,2/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,2/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,3/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,3/01/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,31/03/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,31/03/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,1/01/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,1/01/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,1/01/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,1/01/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,2/01/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,2/01/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,2/01/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,2/01/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,3/01/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,3/01/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,3/01/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,3/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,30/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,30/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,30/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,31/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,31/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,31/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,31/03/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,1/01/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,1/01/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,1/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,1/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,2/01/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,2/01/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,2/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,27/03/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,27/03/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,30/03/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,30/03/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,30/03/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,30/03/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,31/03/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,31/03/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,31/03/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,31/03/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,1/01/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,1/01/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,1/01/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,1/01/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,30/03/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,30/03/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,31/03/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,31/03/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,31/03/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,31/03/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,1/01/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,1/01/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,1/01/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,1/01/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2/01/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2/01/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2/01/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2/01/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,27/03/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,27/03/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,27/03/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,30/03/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,30/03/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,30/03/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,30/03/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,31/03/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,31/03/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,31/03/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,31/03/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,1/01/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,1/01/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,1/01/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,31/03/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,31/03/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,31/03/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,1/01/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,1/01/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,1/01/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,1/01/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,2/01/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,2/01/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,2/01/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,2/01/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,3/01/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,3/01/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,3/01/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,29/01/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,29/01/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,30/01/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,30/01/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,30/01/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,30/01/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,31/01/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,31/01/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,31/01/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,31/01/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,3/02/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,3/02/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,3/02/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,3/02/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,4/02/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,30/01/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,30/01/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,31/01/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,31/01/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,31/01/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,31/01/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,3/02/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,3/02/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,3/02/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,3/02/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,4/02/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,4/02/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,4/02/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,4/02/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,5/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,27/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,28/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,28/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,28/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,28/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,2/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,2/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,2/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,2/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,3/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,3/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,3/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,3/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,4/03/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,28/02/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2/03/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2/03/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2/03/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2/03/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,3/03/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,3/03/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,3/03/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,3/03/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,4/03/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,4/03/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,4/03/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,4/03/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,5/03/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,26/02/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,27/02/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,27/02/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,27/02/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,27/02/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,28/02/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,28/02/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,28/02/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,28/02/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,2/03/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,2/03/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,2/03/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,2/03/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,3/03/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,15/01/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,16/01/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,16/01/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,16/01/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,16/01/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,17/01/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,17/01/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,17/01/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,17/01/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,20/01/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,20/01/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,20/01/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,20/01/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,21/01/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,21/01/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,5/03/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,5/03/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,6/03/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,6/03/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,6/03/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,6/03/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,9/03/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,9/03/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,9/03/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,9/03/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,10/03/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,10/03/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,10/03/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,10/03/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,11/03/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,9/01/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,10/01/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,10/01/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,10/01/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,10/01/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,13/01/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,13/01/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,13/01/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,13/01/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,14/01/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,14/01/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,14/01/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,14/01/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,15/01/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,19/03/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,20/03/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,20/03/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,20/03/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,20/03/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,23/03/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,23/03/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,23/03/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,23/03/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,24/03/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,24/03/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,24/03/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,24/03/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,25/03/2020,9:30:00,1,,,,,,,,,
