﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ1DT2XLVH76,2018-08-28,,,,
EZ1DT2XLVH76,2018-08-29,1.168102,1.16808,,
EZ1DT2XLVH76,2018-08-30,1.1686375,1.168555,1.169,1.1682
EZ1DT2XLVH76,2018-08-31,,,,
EZ1DT2XLVH76,2018-09-03,,,,
EZ1DT2XLVH76,2018-09-04,,,,
EZ1DT2XLVH76,2018-09-05,,,,
EZ1DT2XLVH76,2018-09-06,,,,
EZ1DT2XLVH76,2018-09-07,,,,
EZ1DT2XLVH76,2018-09-10,,,,
EZ1DT2XLVH76,2018-09-11,,,,
EZ1DT2XLVH76,2018-09-12,,,,
EZ1DT2XLVH76,2018-09-13,,,,
EZ1DT2XLVH76,2018-09-14,,,,
EZ1DT2XLVH76,2018-09-17,,,,
EZ1DT2XLVH76,2018-09-18,,,,
EZ1DT2XLVH76,2018-09-19,,,,
EZ1DT2XLVH76,2018-09-20,,,,
EZ1DT2XLVH76,2018-09-21,,,,
EZ1DT2XLVH76,2018-09-24,,,,
EZ1DT2XLVH76,2018-09-25,,,,
EZ1DT2XLVH76,2018-09-26,,,,
EZ1DT2XLVH76,2018-09-27,,,,
EZ1DT2XLVH76,2018-09-28,,,,
EZ1DT2XLVH76,2018-07-02,,,,
EZ1DT2XLVH76,2018-07-03,,,,
EZ1DT2XLVH76,2018-07-04,,,,
EZ1DT2XLVH76,2018-07-05,,,,
EZ1DT2XLVH76,2018-07-06,,,,
EZ1DT2XLVH76,2018-07-09,,,,
EZ1DT2XLVH76,2018-07-10,,,,
EZ1DT2XLVH76,2018-07-11,,,,
EZ1DT2XLVH76,2018-07-12,,,,
EZ1DT2XLVH76,2018-07-13,,,,
EZ1DT2XLVH76,2018-07-16,,,,
EZ1DT2XLVH76,2018-07-17,,,,
EZ1DT2XLVH76,2018-07-18,,,,
EZ1DT2XLVH76,2018-07-19,,,,
EZ1DT2XLVH76,2018-07-20,,,,
EZ1DT2XLVH76,2018-07-23,,,,
EZ1DT2XLVH76,2018-07-24,,,,
EZ1DT2XLVH76,2018-07-25,,,,
EZ1DT2XLVH76,2018-07-26,,,,
EZ1DT2XLVH76,2018-07-27,,,,
EZ1DT2XLVH76,2018-07-30,,,,
EZ1DT2XLVH76,2018-07-31,,,,
EZ1DT2XLVH76,2018-08-01,,,,
EZ1DT2XLVH76,2018-08-02,,,,
EZ1DT2XLVH76,2018-08-03,,,,
EZ1DT2XLVH76,2018-08-06,,,,
EZ1DT2XLVH76,2018-08-07,,,,
EZ1DT2XLVH76,2018-08-08,,,,
EZ1DT2XLVH76,2018-08-09,,,,
EZ1DT2XLVH76,2018-08-10,,,,
EZ1DT2XLVH76,2018-08-13,,,,
EZ1DT2XLVH76,2018-08-14,,,,
EZ116HL69X60,2018-08-15,,,,
EZ116HL69X60,2018-08-16,,,,
EZ116HL69X60,2018-08-17,,,,
EZ116HL69X60,2018-08-20,,,,
EZ116HL69X60,2018-08-21,,,,
EZ116HL69X60,2018-08-22,,,,
EZ116HL69X60,2018-08-23,,,,
EZ116HL69X60,2018-08-24,,,,
EZ116HL69X60,2018-08-27,,,,
EZ116HL69X60,2018-08-28,,,,
EZ116HL69X60,2018-08-29,,,,
EZ116HL69X60,2018-08-30,,,,
EZ116HL69X60,2018-08-31,,,,
EZ116HL69X60,2018-09-03,,,,
EZ116HL69X60,2018-09-04,,,,
EZ116HL69X60,2018-09-05,,,,
EZ116HL69X60,2018-09-06,,,,
EZ116HL69X60,2018-09-07,,,,
EZ116HL69X60,2018-09-10,,,,
EZ116HL69X60,2018-09-11,,,,
EZ116HL69X60,2018-09-12,,,,
EZ116HL69X60,2018-09-13,,,,
EZ116HL69X60,2018-09-14,,,,
EZ116HL69X60,2018-09-17,,,,
EZ116HL69X60,2018-09-18,,,,
EZ116HL69X60,2018-09-19,,,,
EZ116HL69X60,2018-09-20,,,,
EZ116HL69X60,2018-09-21,,,,
EZ116HL69X60,2018-09-24,,,,
EZ116HL69X60,2018-09-25,,,,
EZ116HL69X60,2018-09-26,,,,
EZ116HL69X60,2018-09-27,,,,
EZ116HL69X60,2018-09-28,,,,
EZ116HL69X60,2018-07-02,,,,
EZ116HL69X60,2018-07-03,,,,
EZ116HL69X60,2018-07-04,,,,
EZ116HL69X60,2018-07-05,,,,
EZ116HL69X60,2018-07-06,,,,
EZ116HL69X60,2018-07-09,,,,
EZ116HL69X60,2018-07-10,,,,
EZ116HL69X60,2018-07-11,,,,
EZ116HL69X60,2018-07-12,,,,
EZ116HL69X60,2018-07-13,,,,
EZ116HL69X60,2018-07-16,,,,
EZ116HL69X60,2018-07-17,,,,
EZ116HL69X60,2018-07-18,,,,
EZ116HL69X60,2018-07-19,,,,
EZ116HL69X60,2018-07-20,,,,
EZ116HL69X60,2018-07-23,,,,
EZ116HL69X60,2018-07-24,,,,
EZ116HL69X60,2018-07-25,,,,
EZ116HL69X60,2018-07-26,,,,
EZ116HL69X60,2018-07-27,,,,
EZ116HL69X60,2018-07-30,,,,
EZ116HL69X60,2018-07-31,,,,
EZ116HL69X60,2018-08-01,,,,
EZ116HL69X60,2018-08-02,,,,
EZ116HL69X60,2018-08-03,,,,
EZ116HL69X60,2018-08-06,,,,
EZ116HL69X60,2018-08-07,,,,
EZ116HL69X60,2018-08-08,,,,
EZ116HL69X60,2018-08-09,,,,
EZ116HL69X60,2018-08-10,,,,
EZ116HL69X60,2018-08-13,,,,
EZ116HL69X60,2018-08-14,,,,
EZ9ZBNKYBCC3,2018-08-15,,,,
EZ9ZBNKYBCC3,2018-08-16,,,,
EZ9ZBNKYBCC3,2018-08-17,,,,
EZ9ZBNKYBCC3,2018-08-20,,,,
EZ9ZBNKYBCC3,2018-08-21,,,,
EZ9ZBNKYBCC3,2018-08-22,,,,
EZ9ZBNKYBCC3,2018-08-23,,,,
EZ9ZBNKYBCC3,2018-08-24,,,,
EZ9ZBNKYBCC3,2018-08-27,,,,
EZ9ZBNKYBCC3,2018-08-28,,,,
EZ9ZBNKYBCC3,2018-08-29,,,,
EZ9ZBNKYBCC3,2018-08-30,,,,
EZ9ZBNKYBCC3,2018-08-31,,,,
EZ9ZBNKYBCC3,2018-09-03,,,,
EZ9ZBNKYBCC3,2018-09-04,,,,
EZ9ZBNKYBCC3,2018-09-05,,,,
EZ9ZBNKYBCC3,2018-09-06,,,,
EZ9ZBNKYBCC3,2018-09-07,,,,
EZ9ZBNKYBCC3,2018-09-10,,,,
EZ9ZBNKYBCC3,2018-09-11,,,,
EZ9ZBNKYBCC3,2018-09-12,,,,
EZ9ZBNKYBCC3,2018-09-13,,,,
EZ9ZBNKYBCC3,2018-09-14,,,,
EZ9ZBNKYBCC3,2018-09-17,,,,
EZ9ZBNKYBCC3,2018-09-18,,,,
EZ9ZBNKYBCC3,2018-09-19,,,,
EZ9ZBNKYBCC3,2018-09-20,,,,
EZ9ZBNKYBCC3,2018-09-21,,,,
EZ9ZBNKYBCC3,2018-09-24,,,,
EZ9ZBNKYBCC3,2018-09-25,,,,
EZ9ZBNKYBCC3,2018-09-26,,,,
EZ9ZBNKYBCC3,2018-09-27,,,,
EZ9ZBNKYBCC3,2018-09-28,,,,
EZ9ZBNKYBCC3,2018-07-02,,,,
EZ9ZBNKYBCC3,2018-07-03,,,,
EZ9ZBNKYBCC3,2018-07-04,,,,
EZ9ZBNKYBCC3,2018-07-05,,,,
EZ9ZBNKYBCC3,2018-07-06,,,,
EZ9ZBNKYBCC3,2018-07-09,,,,
EZ9ZBNKYBCC3,2018-07-10,,,,
EZ9ZBNKYBCC3,2018-07-11,,,,
EZ9ZBNKYBCC3,2018-07-12,,,,
EZ9ZBNKYBCC3,2018-07-13,,,,
EZ9ZBNKYBCC3,2018-07-16,,,,
EZ9ZBNKYBCC3,2018-07-17,,,,
EZ9ZBNKYBCC3,2018-07-18,,,,
EZ9ZBNKYBCC3,2018-07-19,,,,
EZ9ZBNKYBCC3,2018-07-20,,,,
EZ9ZBNKYBCC3,2018-07-23,111.13,111.008444,,
EZ9ZBNKYBCC3,2018-07-24,,,,
EZ9ZBNKYBCC3,2018-07-25,,,,
EZ9ZBNKYBCC3,2018-07-26,,,,
EZ9ZBNKYBCC3,2018-07-27,,,,
EZ9ZBNKYBCC3,2018-07-30,,,,
EZ9ZBNKYBCC3,2018-07-31,,,,
EZ9ZBNKYBCC3,2018-08-01,,,,
EZ9ZBNKYBCC3,2018-08-02,,,,
EZ9ZBNKYBCC3,2018-08-03,,,,
EZ9ZBNKYBCC3,2018-08-06,,,,
EZ9ZBNKYBCC3,2018-08-07,,,,
EZ9ZBNKYBCC3,2018-08-08,,,,
EZ9ZBNKYBCC3,2018-08-09,,,,
EZ9ZBNKYBCC3,2018-08-10,,,,
EZ9ZBNKYBCC3,2018-08-13,,,,
EZ9ZBNKYBCC3,2018-08-14,,,,
EZHRTD9JGGM2,2018-08-15,,,,
EZHRTD9JGGM2,2018-08-16,,,,
EZHRTD9JGGM2,2018-08-17,,,,
EZHRTD9JGGM2,2018-08-20,,,,
EZHRTD9JGGM2,2018-08-21,,,,
EZHRTD9JGGM2,2018-08-22,,,,
EZHRTD9JGGM2,2018-08-23,,,,
EZHRTD9JGGM2,2018-08-24,,,,
EZHRTD9JGGM2,2018-08-27,,,,
EZHRTD9JGGM2,2018-08-28,,,,
EZHRTD9JGGM2,2018-08-29,,,,
EZHRTD9JGGM2,2018-08-30,,,,
EZHRTD9JGGM2,2018-08-31,,,,
EZHRTD9JGGM2,2018-09-03,,,,
EZHRTD9JGGM2,2018-09-04,,,,
EZHRTD9JGGM2,2018-09-05,,,,
EZHRTD9JGGM2,2018-09-06,,,,
EZHRTD9JGGM2,2018-09-07,,,,
EZHRTD9JGGM2,2018-09-10,,,,
EZHRTD9JGGM2,2018-09-11,,,,
EZHRTD9JGGM2,2018-09-12,,,,
EZHRTD9JGGM2,2018-09-13,,,,
EZHRTD9JGGM2,2018-09-14,,,,
EZHRTD9JGGM2,2018-09-17,,,,
EZHRTD9JGGM2,2018-09-18,,,,
EZHRTD9JGGM2,2018-09-19,,,,
EZHRTD9JGGM2,2018-09-20,,,,
EZHRTD9JGGM2,2018-09-21,,,,
EZHRTD9JGGM2,2018-09-24,,,,
EZHRTD9JGGM2,2018-09-25,,,,
EZHRTD9JGGM2,2018-09-26,,,,
EZHRTD9JGGM2,2018-09-27,,,,
EZHRTD9JGGM2,2018-09-28,,,,
EZHRTD9JGGM2,2018-07-02,,,,
EZHRTD9JGGM2,2018-07-03,,,,
EZHRTD9JGGM2,2018-07-04,,,,
EZHRTD9JGGM2,2018-07-05,,,,
EZHRTD9JGGM2,2018-07-06,,,,
EZHRTD9JGGM2,2018-07-09,,,,
EZHRTD9JGGM2,2018-07-10,,,,
EZHRTD9JGGM2,2018-07-11,,,,
EZHRTD9JGGM2,2018-07-12,,,,
EZHRTD9JGGM2,2018-07-13,,,,
EZHRTD9JGGM2,2018-07-16,,,,
EZHRTD9JGGM2,2018-07-17,,,,
EZHRTD9JGGM2,2018-07-18,,,,
EZHRTD9JGGM2,2018-07-19,,,,
EZHRTD9JGGM2,2018-07-20,,,,
EZHRTD9JGGM2,2018-07-23,,,,
EZHRTD9JGGM2,2018-07-24,,,,
EZHRTD9JGGM2,2018-07-25,,,,
EZHRTD9JGGM2,2018-07-26,,,,
EZHRTD9JGGM2,2018-07-27,,,,
EZHRTD9JGGM2,2018-07-30,,,,
EZHRTD9JGGM2,2018-07-31,,,,
EZHRTD9JGGM2,2018-08-01,,,,
EZHRTD9JGGM2,2018-08-02,,,,
EZHRTD9JGGM2,2018-08-03,,,,
EZHRTD9JGGM2,2018-08-06,,,,
EZHRTD9JGGM2,2018-08-07,,,,
EZHRTD9JGGM2,2018-08-08,,,,
EZHRTD9JGGM2,2018-08-09,,,,
EZHRTD9JGGM2,2018-08-10,,,,
EZHRTD9JGGM2,2018-08-13,,,,
EZHRTD9JGGM2,2018-08-14,,,,
EZ8GL9Q2T4H3,2018-08-15,,,,
EZ8GL9Q2T4H3,2018-08-16,,,,
EZ8GL9Q2T4H3,2018-08-17,,,,
EZ8GL9Q2T4H3,2018-08-20,,,,
EZ8GL9Q2T4H3,2018-08-21,,,,
EZ8GL9Q2T4H3,2018-08-22,,,,
EZ8GL9Q2T4H3,2018-08-23,,,,
EZ8GL9Q2T4H3,2018-08-24,,,,
EZ8GL9Q2T4H3,2018-08-27,,,,
EZ8GL9Q2T4H3,2018-08-28,,,,
EZ8GL9Q2T4H3,2018-08-29,,,,
EZ8GL9Q2T4H3,2018-08-30,,,,
EZ8GL9Q2T4H3,2018-08-31,,,,
EZ8GL9Q2T4H3,2018-09-03,,,,
EZ8GL9Q2T4H3,2018-09-04,,,,
EZ8GL9Q2T4H3,2018-09-05,,,,
EZ8GL9Q2T4H3,2018-09-06,,,,
EZ8GL9Q2T4H3,2018-09-07,,,,
EZ8GL9Q2T4H3,2018-09-10,,,,
EZ8GL9Q2T4H3,2018-09-11,,,,
EZ8GL9Q2T4H3,2018-09-12,,,,
EZ8GL9Q2T4H3,2018-09-13,,,,
EZ8GL9Q2T4H3,2018-09-14,,,,
EZ8GL9Q2T4H3,2018-09-17,,,,
EZ8GL9Q2T4H3,2018-09-18,,,,
EZ8GL9Q2T4H3,2018-09-19,,,,
EZ8GL9Q2T4H3,2018-09-20,,,,
EZ8GL9Q2T4H3,2018-09-21,,,,
EZ8GL9Q2T4H3,2018-09-24,,,,
EZ8GL9Q2T4H3,2018-09-25,,,,
EZ8GL9Q2T4H3,2018-09-26,,,,
EZ8GL9Q2T4H3,2018-09-27,,,,
EZ8GL9Q2T4H3,2018-09-28,,,,
EZ8GL9Q2T4H3,2018-07-02,,,,
EZ8GL9Q2T4H3,2018-07-03,,,,
EZ8GL9Q2T4H3,2018-07-04,,,,
EZ8GL9Q2T4H3,2018-07-05,,,,
EZ8GL9Q2T4H3,2018-07-06,,,,
EZ8GL9Q2T4H3,2018-07-09,,,,
EZ8GL9Q2T4H3,2018-07-10,,,,
EZ8GL9Q2T4H3,2018-07-11,,,,
EZ8GL9Q2T4H3,2018-07-12,,,,
EZ8GL9Q2T4H3,2018-07-13,,,,
EZ8GL9Q2T4H3,2018-07-16,,,,
EZ8GL9Q2T4H3,2018-07-17,,,,
EZ8GL9Q2T4H3,2018-07-18,,,,
EZ8GL9Q2T4H3,2018-07-19,,,,
EZ8GL9Q2T4H3,2018-07-20,,,,
EZ8GL9Q2T4H3,2018-07-23,,,,
EZ8GL9Q2T4H3,2018-07-24,,,,
EZ8GL9Q2T4H3,2018-07-25,,,,
EZ8GL9Q2T4H3,2018-07-26,,,,
EZ8GL9Q2T4H3,2018-07-27,,,,
EZ8GL9Q2T4H3,2018-07-30,,,,
EZ8GL9Q2T4H3,2018-07-31,,,,
EZ8GL9Q2T4H3,2018-08-01,,,,
EZ8GL9Q2T4H3,2018-08-02,,,,
EZ8GL9Q2T4H3,2018-08-03,,,,
EZ8GL9Q2T4H3,2018-08-06,,,,
EZ8GL9Q2T4H3,2018-08-07,,,,
EZ8GL9Q2T4H3,2018-08-08,,,,
EZ8GL9Q2T4H3,2018-08-09,,,,
EZ8GL9Q2T4H3,2018-08-10,,,,
EZ8GL9Q2T4H3,2018-08-13,,,,
EZ8GL9Q2T4H3,2018-08-14,,,,
EZWQNLYPH8N0,2018-08-15,,,,
EZWQNLYPH8N0,2018-08-16,,,,
EZWQNLYPH8N0,2018-08-17,,,,
EZWQNLYPH8N0,2018-08-20,,,,
EZWQNLYPH8N0,2018-08-21,,,,
EZWQNLYPH8N0,2018-08-22,,,,
EZWQNLYPH8N0,2018-08-23,,,,
EZWQNLYPH8N0,2018-08-24,,,,
EZWQNLYPH8N0,2018-08-27,,,,
EZWQNLYPH8N0,2018-08-28,,,,
EZWQNLYPH8N0,2018-08-29,,,,
EZWQNLYPH8N0,2018-08-30,,,,
EZWQNLYPH8N0,2018-08-31,,,,
EZWQNLYPH8N0,2018-09-03,,,,
EZWQNLYPH8N0,2018-09-04,,,,
EZWQNLYPH8N0,2018-09-05,,,,
EZWQNLYPH8N0,2018-09-06,,,,
EZWQNLYPH8N0,2018-09-07,,,,
EZWQNLYPH8N0,2018-09-10,,,,
EZWQNLYPH8N0,2018-09-11,,,,
EZWQNLYPH8N0,2018-09-12,,,,
EZWQNLYPH8N0,2018-09-13,,,,
EZWQNLYPH8N0,2018-09-14,,,,
EZWQNLYPH8N0,2018-09-17,,,,
EZWQNLYPH8N0,2018-09-18,,,,
EZWQNLYPH8N0,2018-09-19,,,,
EZWQNLYPH8N0,2018-09-20,,,,
EZWQNLYPH8N0,2018-09-21,,,,
EZWQNLYPH8N0,2018-09-24,,,,
EZWQNLYPH8N0,2018-09-25,,,,
EZWQNLYPH8N0,2018-09-26,,,,
EZWQNLYPH8N0,2018-09-27,,,,
EZWQNLYPH8N0,2018-09-28,,,,
EZWQNLYPH8N0,2018-07-02,,,,
EZWQNLYPH8N0,2018-07-03,,,,
EZWQNLYPH8N0,2018-07-04,,,,
EZWQNLYPH8N0,2018-07-05,,,,
EZWQNLYPH8N0,2018-07-06,,,,
EZWQNLYPH8N0,2018-07-09,,,,
EZWQNLYPH8N0,2018-07-10,1.330338,1.330338,,
EZWQNLYPH8N0,2018-07-11,,,,
EZWQNLYPH8N0,2018-07-12,,,,
EZWQNLYPH8N0,2018-07-13,,,,
EZWQNLYPH8N0,2018-07-16,,,,
EZWQNLYPH8N0,2018-07-17,,,,
EZWQNLYPH8N0,2018-07-18,,,,
EZWQNLYPH8N0,2018-07-19,,,,
EZWQNLYPH8N0,2018-07-20,,,,
EZWQNLYPH8N0,2018-07-23,,,,
EZWQNLYPH8N0,2018-07-24,,,,
EZWQNLYPH8N0,2018-07-25,,,,
EZWQNLYPH8N0,2018-07-26,,,,
EZWQNLYPH8N0,2018-07-27,,,,
EZWQNLYPH8N0,2018-07-30,1.314167,1.314167,,
EZWQNLYPH8N0,2018-07-31,1.314190625,1.314595,1.31617,1.31101
EZWQNLYPH8N0,2018-08-01,,,,
EZWQNLYPH8N0,2018-08-02,,,,
EZWQNLYPH8N0,2018-08-03,,,,
EZWQNLYPH8N0,2018-08-06,,,,
EZWQNLYPH8N0,2018-08-07,,,,
EZWQNLYPH8N0,2018-08-08,,,,
EZWQNLYPH8N0,2018-08-09,,,,
EZWQNLYPH8N0,2018-08-10,,,,
EZWQNLYPH8N0,2018-08-13,,,,
EZWQNLYPH8N0,2018-08-14,,,,
EZB692ZSV949,2018-08-15,,,,
EZB692ZSV949,2018-08-16,,,,
EZB692ZSV949,2018-08-17,,,,
EZB692ZSV949,2018-08-20,,,,
EZB692ZSV949,2018-08-21,,,,
EZB692ZSV949,2018-08-22,,,,
EZB692ZSV949,2018-08-23,,,,
EZB692ZSV949,2018-08-24,,,,
EZB692ZSV949,2018-08-27,,,,
EZB692ZSV949,2018-08-28,,,,
EZB692ZSV949,2018-08-29,,,,
EZB692ZSV949,2018-08-30,,,,
EZB692ZSV949,2018-08-31,,,,
EZB692ZSV949,2018-09-03,,,,
EZB692ZSV949,2018-09-04,,,,
EZB692ZSV949,2018-09-05,,,,
EZB692ZSV949,2018-09-06,,,,
EZB692ZSV949,2018-09-07,,,,
EZB692ZSV949,2018-09-10,,,,
EZB692ZSV949,2018-09-11,,,,
EZB692ZSV949,2018-09-12,,,,
EZB692ZSV949,2018-09-13,,,,
EZB692ZSV949,2018-09-14,,,,
EZB692ZSV949,2018-09-17,,,,
EZB692ZSV949,2018-09-18,,,,
EZB692ZSV949,2018-09-19,,,,
EZB692ZSV949,2018-09-20,,,,
EZB692ZSV949,2018-09-21,,,,
EZB692ZSV949,2018-09-24,,,,
EZB692ZSV949,2018-09-25,,,,
EZB692ZSV949,2018-09-26,,,,
EZB692ZSV949,2018-09-27,,,,
EZB692ZSV949,2018-09-28,,,,
EZB692ZSV949,2018-07-02,1.16546175,1.16532,1.165874,1.165053
EZB692ZSV949,2018-07-03,,,,
EZB692ZSV949,2018-07-04,,,,
EZB692ZSV949,2018-07-05,,,,
EZB692ZSV949,2018-07-06,,,,
EZB692ZSV949,2018-07-09,,,,
EZB692ZSV949,2018-07-10,1.1727196666666666,1.171734,1.175096,1.17148
EZB692ZSV949,2018-07-11,,,,
EZB692ZSV949,2018-07-12,,,,
EZB692ZSV949,2018-07-13,,,,
EZB692ZSV949,2018-07-16,,,,
EZB692ZSV949,2018-07-17,1.1734,1.172568,1.174,1.1722
EZB692ZSV949,2018-07-18,,,,
EZB692ZSV949,2018-07-19,,,,
EZB692ZSV949,2018-07-20,,,,
EZB692ZSV949,2018-07-23,,,,
EZB692ZSV949,2018-07-24,,,,
EZB692ZSV949,2018-07-25,,,,
EZB692ZSV949,2018-07-26,,,,
EZB692ZSV949,2018-07-27,,,,
EZB692ZSV949,2018-07-30,,,,
EZB692ZSV949,2018-07-31,,,,
EZB692ZSV949,2018-08-01,,,,
EZB692ZSV949,2018-08-02,,,,
EZB692ZSV949,2018-08-03,,,,
EZB692ZSV949,2018-08-06,,,,
EZB692ZSV949,2018-08-07,,,,
EZB692ZSV949,2018-08-08,,,,
EZB692ZSV949,2018-08-09,,,,
EZB692ZSV949,2018-08-10,,,,
EZB692ZSV949,2018-08-13,,,,
EZB692ZSV949,2018-08-14,,,,
EZ16BG187NR4,2018-08-15,,,,
EZ16BG187NR4,2018-08-16,,,,
EZ16BG187NR4,2018-08-17,,,,
EZ16BG187NR4,2018-08-20,,,,
EZ16BG187NR4,2018-08-21,,,,
EZ16BG187NR4,2018-08-22,,,,
EZ16BG187NR4,2018-08-23,,,,
EZ16BG187NR4,2018-08-24,,,,
EZ16BG187NR4,2018-08-27,,,,
EZ16BG187NR4,2018-08-28,,,,
EZ16BG187NR4,2018-08-29,,,,
EZ16BG187NR4,2018-08-30,,,,
EZ16BG187NR4,2018-08-31,,,,
EZ16BG187NR4,2018-09-03,,,,
EZ16BG187NR4,2018-09-04,,,,
EZ16BG187NR4,2018-09-05,,,,
EZ16BG187NR4,2018-09-06,,,,
EZ16BG187NR4,2018-09-07,,,,
EZ16BG187NR4,2018-09-10,,,,
EZ16BG187NR4,2018-09-11,,,,
